"subject","predicate","object"
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100681)_1997_YD1"
"http://es.dbpedia.org/resource/(100681)_1997_YD1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100681)_1997_YD1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100681)_1997_YD1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100681)_1997_YD1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100681)_1997_YD1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100681)_1997_YD1","http://www.w3.org/2000/01/rdf-schema#label","(100681) 1997 YD1"
"http://es.dbpedia.org/resource/(100681)_1997_YD1","http://www.w3.org/2000/01/rdf-schema#comment","(100681) 1997 YD1 es un asteroide perteneciente a asteroides que cruzan la órbita de Marte descubierto el 19 de diciembre de 1997 por el equipo del Beijing Schmidt CCD Asteroid Program desde la Estación Xinglong, Hebei, China."
"http://es.dbpedia.org/resource/(100681)_1997_YD1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(100681)_1997_YD1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100681)_1997_YD1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Xinglong"
"http://es.dbpedia.org/resource/(100681)_1997_YD1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Beijing_Schmidt_CCD_Asteroid_Program"
"http://es.dbpedia.org/resource/(100681)_1997_YD1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
