"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Octavio_Espinosa","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Pedro Miranda (futbolista)"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Miranda Mendoza (Piura, 7 de noviembre de 1981) es un ex futbolista y entrenador peruano. Jugaba de delantero y actualmente dirige al Octavio Espinosa de la ciudad de Ica que participa en la Copa Perú. Tiene 38 años."
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://xmlns.com/foaf/0.1/name","Pedro Marcel Miranda Mendoza"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://xmlns.com/foaf/0.1/name","Pedro Miranda"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://xmlns.com/foaf/0.1/nick","Chino"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Juan_Aurich"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_León_de_Huánuco"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Defensor_San_Alejandro"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piuranos"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_Técnica_de_Cajamarca"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Grau"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Octavio_Espinosa"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Victoria"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Estudiantes_de_Medicina"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Miranda_(futbolista)"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://es.dbpedia.org/property/altura",1.74
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://es.dbpedia.org/property/apodo","Chino"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Estudiantes_de_Medicina"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Sport_Victoria"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Piura"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://es.dbpedia.org/property/nombre","Pedro Miranda"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","Pedro Marcel Miranda Mendoza"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://es.dbpedia.org/property/retiro",2013
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Piura"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://dbpedia.org/ontology/wikiPageID",5234126
"http://es.dbpedia.org/resource/Pedro_Miranda_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",128874114
