"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lahaina_noon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lahaina_noon"
"http://es.dbpedia.org/resource/Lahaina_noon","http://www.w3.org/2000/01/rdf-schema#label","Lahaina noon"
"http://es.dbpedia.org/resource/Lahaina_noon","http://www.w3.org/2000/01/rdf-schema#comment","El Lāhainā noon (mediodía Lāhainā en inglés, y a su vez, del hawaiano Lā, sol; y hainā, cruel) es un fenómeno solar tropical que se produce cuando el Sol culmina en el cenit al mediodía solar, y pasa directamente sobre su cabeza (por encima del punto subsolar).​ El término Lāhainā Noon fue acuñado por el Bishop Museum en Hawái y solo se usa a nivel local."
"http://es.dbpedia.org/resource/Lahaina_noon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Hawái"
"http://es.dbpedia.org/resource/Lahaina_noon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sol"
"http://es.dbpedia.org/resource/Lahaina_noon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lahaina_noon"
"http://es.dbpedia.org/resource/Lahaina_noon","http://es.dbpedia.org/property/apellidos","Williams"
"http://es.dbpedia.org/resource/Lahaina_noon","http://es.dbpedia.org/property/apellidos","Pruitt"
"http://es.dbpedia.org/resource/Lahaina_noon","http://es.dbpedia.org/property/editorial","Mutual Publishing"
"http://es.dbpedia.org/resource/Lahaina_noon","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Lahaina_noon","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/Lahaina_noon","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Lahaina_noon","http://es.dbpedia.org/property/nombre","B."
"http://es.dbpedia.org/resource/Lahaina_noon","http://es.dbpedia.org/property/nombre","Jack"
"http://es.dbpedia.org/resource/Lahaina_noon","http://es.dbpedia.org/property/página",17
"http://es.dbpedia.org/resource/Lahaina_noon","http://es.dbpedia.org/property/título","Explore Kauai"
"http://es.dbpedia.org/resource/Lahaina_noon","http://es.dbpedia.org/property/url","https://www.usatoday.com/weather/resources/basics/sun-overhead.htm|título=Sun beams directly down on Hawaii in May, July"
"http://es.dbpedia.org/resource/Lahaina_noon","http://dbpedia.org/ontology/wikiPageID",9011536
"http://es.dbpedia.org/resource/Lahaina_noon","http://dbpedia.org/ontology/wikiPageRevisionID",126320249
"http://es.dbpedia.org/resource/Lahaina_noon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usatoday.com/weather/resources/basics/sun-overhead.htm%7Ct%C3%ADtulo=Sun"
"http://es.dbpedia.org/resource/Lahaina_noon","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.starbulletin.com/2007/07/17/news/wild.html"
"http://es.dbpedia.org/resource/Lahaina_noon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bishopmuseum.org/planetarium/"
"http://es.dbpedia.org/resource/Lahaina_noon","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.starbulletin.com/2006/05/28/news/wild.html"
"http://es.dbpedia.org/resource/Lahaina_noon","http://dbpedia.org/ontology/wikiPageLength",6428
"http://es.dbpedia.org/resource/Lahaina_noon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lahaina_noon?oldid=126320249&ns=0"
"http://es.dbpedia.org/resource/Lahaina_noon","http://dbpedia.org/ontology/abstract","El Lāhainā noon (mediodía Lāhainā en inglés, y a su vez, del hawaiano Lā, sol; y hainā, cruel) es un fenómeno solar tropical que se produce cuando el Sol culmina en el cenit al mediodía solar, y pasa directamente sobre su cabeza (por encima del punto subsolar).​ El término Lāhainā Noon fue acuñado por el Bishop Museum en Hawái y solo se usa a nivel local."
"http://dbpedia.org/resource/Lahaina_Noon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lahaina_noon"
