"subject","predicate","object"
"http://es.wikipedia.org/wiki/Union_Buildings","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Union_Buildings"
"http://dbpedia.org/resource/Union_Buildings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Union_Buildings"
"http://es.dbpedia.org/resource/Union_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Union_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Union_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Union_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Union_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Union_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Union_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Union_Buildings","http://www.w3.org/2000/01/rdf-schema#label","Union Buildings"
"http://es.dbpedia.org/resource/Union_Buildings","http://www.w3.org/2000/01/rdf-schema#comment","Los Edificios de la Unión (en inglés: Union Buildings, afrikaans: Die Uniegebou) constituyen la sede oficial del gobierno de Sudáfrica y también albergan las oficinas del presidente de Sudáfrica. Los imponentes edificios están situados en Pretoria, en el extremo norte de Arcadia, cerca de la histórica  y el Monumento al voortrekker. Los amplios jardines de los edificios están ubicados entre la avenida del Gobierno, Vermeulen Street East, Church Street, la R104 y Blackwood Street. Fairview Avenue es un camino cerrado en el que sólo los funcionarios pueden entrar a los edificios de la Unión. Aunque no es el centro de Pretoria, los edificios de la Unión ocupan el punto más alto de Pretoria, y constituyen un patrimonio nacional de Sudáfrica.​Los edificios son uno de los centros de la vida polí"
"http://es.dbpedia.org/resource/Union_Buildings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d5bd"
"http://es.dbpedia.org/resource/Union_Buildings","http://xmlns.com/foaf/0.1/name","Union Buildings"
"http://es.dbpedia.org/resource/Union_Buildings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sudáfrica"
"http://es.dbpedia.org/resource/Union_Buildings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretoria"
"http://es.dbpedia.org/resource/Union_Buildings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Union_Buildings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Union_Buildings"
"http://es.dbpedia.org/resource/Union_Buildings","http://es.dbpedia.org/property/altura","60 m"
"http://es.dbpedia.org/resource/Union_Buildings","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Herbert_Baker"
"http://es.dbpedia.org/resource/Union_Buildings","http://es.dbpedia.org/property/diámetro",285
"http://es.dbpedia.org/resource/Union_Buildings","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Union_Buildings","http://es.dbpedia.org/property/imagen","Uniegebou.jpg"
"http://es.dbpedia.org/resource/Union_Buildings","http://es.dbpedia.org/property/inicio",1910
"http://es.dbpedia.org/resource/Union_Buildings","http://es.dbpedia.org/property/localización","Pretoria, Sudáfrica"
"http://es.dbpedia.org/resource/Union_Buildings","http://es.dbpedia.org/property/nombre","Union Buildings"
"http://es.dbpedia.org/resource/Union_Buildings","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Unión_Sudafricana"
"http://es.dbpedia.org/resource/Union_Buildings","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Union_Buildings","http://es.dbpedia.org/property/textoImagen","Los edificios de la Unión desde los jardines."
"http://es.dbpedia.org/resource/Union_Buildings","http://es.dbpedia.org/property/tipo","Palacio Presidencial"
"http://es.dbpedia.org/resource/Union_Buildings","http://es.dbpedia.org/property/término",1913
"http://es.dbpedia.org/resource/Union_Buildings","http://dbpedia.org/ontology/wikiPageID",5787970
"http://es.dbpedia.org/resource/Union_Buildings","http://dbpedia.org/ontology/wikiPageRevisionID",119044568
"http://es.dbpedia.org/resource/Union_Buildings","http://dbpedia.org/ontology/wikiPageLength",3671
"http://es.dbpedia.org/resource/Union_Buildings","http://dbpedia.org/ontology/buildingStartDate","1910"
"http://es.dbpedia.org/resource/Union_Buildings","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Herbert_Baker"
"http://es.dbpedia.org/resource/Union_Buildings","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Union_Buildings","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pretoria"
"http://es.dbpedia.org/resource/Union_Buildings","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Unión_de_Sudáfrica"
"http://es.dbpedia.org/resource/Union_Buildings","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Palacio"
"http://es.dbpedia.org/resource/Union_Buildings","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Union_Buildings?oldid=119044568&ns=0"
"http://es.dbpedia.org/resource/Union_Buildings","http://dbpedia.org/ontology/abstract","Los Edificios de la Unión (en inglés: Union Buildings, afrikaans: Die Uniegebou) constituyen la sede oficial del gobierno de Sudáfrica y también albergan las oficinas del presidente de Sudáfrica. Los imponentes edificios están situados en Pretoria, en el extremo norte de Arcadia, cerca de la histórica  y el Monumento al voortrekker. Los amplios jardines de los edificios están ubicados entre la avenida del Gobierno, Vermeulen Street East, Church Street, la R104 y Blackwood Street. Fairview Avenue es un camino cerrado en el que sólo los funcionarios pueden entrar a los edificios de la Unión. Aunque no es el centro de Pretoria, los edificios de la Unión ocupan el punto más alto de Pretoria, y constituyen un patrimonio nacional de Sudáfrica.​Los edificios son uno de los centros de la vida política en Sudáfrica, ""los edificios"" y ""Arcadia"" se han convertido en metonimias por el gobierno sudafricano. Se ha convertido en un icono de Pretoria y Sudáfrica, en general, y es una de las atracciones turísticas más populares de la ciudad y un emblema de la democracia. Los edificios son la ubicación de inauguraciones presidenciales."
