"subject","predicate","object"
"http://es.dbpedia.org/resource/Masque_(Morlock)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masque_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Masque_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masque_(Marvel_Comics)"
"http://dbpedia.org/resource/Masque_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masque_(Marvel_Comics)"
"http://es.wikipedia.org/wiki/Masque_(Marvel_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masque_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Masque (Marvel Comics)"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Masque es un personaje ficticio del cómic X-Men de Marvel Comics. Fue creado por Chris Claremont y , e hizo su debut en Uncanny X-Men vol. 1 # 169, en mayo de 1983. Está relacionado con la comunidad de parias mutantes conocidos como los Morlocks."
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cc10"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Masque"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_ficticios"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutantes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_X-Men"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Chris_Claremont"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masque_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Hermandad_de_Mutantes"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://es.dbpedia.org/property/afiliacionesAnteriores","Arena de Tokyo"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://es.dbpedia.org/property/afiliacionesAnteriores",""
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://es.dbpedia.org/property/afiliacionesAnteriores","Utopians"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://es.dbpedia.org/property/afiliacionesAnteriores","Morlocks"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Chris_Claremont"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Paul_Smith_(historietista)"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://es.dbpedia.org/property/debut","Uncanny X-Men vol. 1 #169"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://es.dbpedia.org/property/nombre","Masque"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://es.dbpedia.org/property/poderes","Habilidad de alterar y manipular su propio cuerpo y el de otros al tocarlos, produciéndoles una transformación total en segundos."
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://es.dbpedia.org/property/real","Desconocido"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",4611992
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",124380495
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageLength",8525
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://dbpedia.org/ontology/firstAppearance","Uncanny X-Men vol. 1 #169 (Mayo de1983)"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Hermandad_de_Mutantes_Diabólicos"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Morlocks_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Paul_Smith_(historietista)"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Chris_Claremont"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masque_(Marvel_Comics)?oldid=124380495&ns=0"
"http://es.dbpedia.org/resource/Masque_(Marvel_Comics)","http://dbpedia.org/ontology/abstract","Masque es un personaje ficticio del cómic X-Men de Marvel Comics. Fue creado por Chris Claremont y , e hizo su debut en Uncanny X-Men vol. 1 # 169, en mayo de 1983. Está relacionado con la comunidad de parias mutantes conocidos como los Morlocks."
