"subject","predicate","object"
"http://es.dbpedia.org/resource/Ludwigsau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo"
"http://es.dbpedia.org/resource/Neuenstein","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo"
"http://es.dbpedia.org/resource/Wildeck","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo"
"http://es.dbpedia.org/resource/Hohenroda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo"
"http://es.dbpedia.org/resource/Alheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo"
"http://es.dbpedia.org/resource/Hauneck","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo"
"http://es.dbpedia.org/resource/Philippsthal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo"
"http://es.dbpedia.org/resource/Breitenbach_(Hesse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo"
"http://es.dbpedia.org/resource/Cornberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo"
"http://es.dbpedia.org/resource/Kirchheim_(Hesse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo"
"http://es.dbpedia.org/resource/Schenklengsfeld","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo"
"http://es.dbpedia.org/resource/Nentershausen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo"
"http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo"
"http://es.dbpedia.org/resource/Distrito_de_Hersfeld_Rotenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo"
"http://es.dbpedia.org/resource/Bad_Hersfeld","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo"
"http://es.dbpedia.org/resource/Haunetal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo"
"http://es.dbpedia.org/resource/Niederaula","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo"
"http://es.dbpedia.org/resource/Ronshausen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo"
"http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Hersfeld-Rotemburgo"
"http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Hersfeld-Rotemburgo (en alemán: Landkreis Hersfeld-Rotenburg) es un Landkreis (distrito rural) alemán con diferentes partes de su territorio en  (viejo distrito de Rotemburgo) y en  (viejo distrito de Hersfeld). Los distritos vecinos al norte son el Werra-Meißner-Kreis, al este el distrito del estado de Turinga Wartburgkreis, al sur el distrito de Fulda, al sudeste el Vogelsbergkreis y al oeste el Schwalm-Eder-Kreis. La capital del distrito recae administrativamente sobre la ciudad de Bad Hersfeld."
"http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fnpx"
"http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.92
"http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.75
"http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Hesse"
"http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Hersfeld-Rotemburgo"
"http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo","http://dbpedia.org/ontology/wikiPageID",843246
"http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",120190987
"http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hef-rof.de/"
"http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo","http://dbpedia.org/ontology/wikiPageLength",3656
"http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo","http://www.georss.org/georss/point","50.92 9.75"
"http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Hersfeld-Rotemburgo?oldid=120190987&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo","http://dbpedia.org/ontology/abstract","El Distrito de Hersfeld-Rotemburgo (en alemán: Landkreis Hersfeld-Rotenburg) es un Landkreis (distrito rural) alemán con diferentes partes de su territorio en  (viejo distrito de Rotemburgo) y en  (viejo distrito de Hersfeld). Los distritos vecinos al norte son el Werra-Meißner-Kreis, al este el distrito del estado de Turinga Wartburgkreis, al sur el distrito de Fulda, al sudeste el Vogelsbergkreis y al oeste el Schwalm-Eder-Kreis. La capital del distrito recae administrativamente sobre la ciudad de Bad Hersfeld."
"http://es.dbpedia.org/resource/Friedewald","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo"
"http://es.wikipedia.org/wiki/Distrito_de_Hersfeld-Rotemburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Hersfeld-Rotemburgo"
