"subject","predicate","object"
"http://dbpedia.org/resource/E²_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/E²"
"http://es.dbpedia.org/resource/Alas_y_raíces","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/E²"
"http://es.dbpedia.org/resource/Alas_y_raíces","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/E²"
"http://es.dbpedia.org/resource/E²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/E²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/E²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/E²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/E²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/E²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/E²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/E²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/E²","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/E²","http://www.w3.org/2000/01/rdf-schema#label","E²"
"http://es.dbpedia.org/resource/E²","http://www.w3.org/2000/01/rdf-schema#comment","e² es un álbum de grandes éxitos creado por el cantante italiano Eros Ramazzotti, publicado en Europa y Latinoamérica el 26 de octubre de 2007. Es el decimocuarto álbum (incluyendo álbumes en directo y compilaciones), y su segundo álbum de Grandes Éxitos, tras Eros en 1997. El primer sencillo del álbum es Non Siamo Soli', un dúo vocal con el cantante latino Ricky Martin."
"http://es.dbpedia.org/resource/E²","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ct5n6"
"http://es.dbpedia.org/resource/E²","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eros_Ramazzotti"
"http://es.dbpedia.org/resource/E²","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/E²","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/E²"
"http://es.dbpedia.org/resource/E²","http://es.dbpedia.org/property/actual","e²"
"http://es.dbpedia.org/resource/E²","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Calma_aparente"
"http://es.dbpedia.org/resource/E²","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/E²","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/E²","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/E²","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/E²","http://es.dbpedia.org/property/grabación",1984
"http://es.dbpedia.org/resource/E²","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Eros_Ramazzotti"
"http://es.dbpedia.org/resource/E²","http://es.dbpedia.org/property/género","Pop, contemporánea adulta"
"http://es.dbpedia.org/resource/E²","http://es.dbpedia.org/property/lanzamiento",26
"http://es.dbpedia.org/resource/E²","http://es.dbpedia.org/property/nombre","e²"
"http://es.dbpedia.org/resource/E²","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Alas_y_raíces"
"http://es.dbpedia.org/resource/E²","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_grandes_éxitos"
"http://es.dbpedia.org/resource/E²","http://dbpedia.org/ontology/wikiPageID",1485389
"http://es.dbpedia.org/resource/E²","http://dbpedia.org/ontology/wikiPageRevisionID",129162648
"http://es.dbpedia.org/resource/E²","http://dbpedia.org/ontology/wikiPageLength",7489
"http://es.dbpedia.org/resource/E²","http://dbpedia.org/ontology/band","Eros Ramazzotti"
"http://es.dbpedia.org/resource/E²","http://dbpedia.org/ontology/title","e²"
"http://es.dbpedia.org/resource/E²","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/E²","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Calma_aparente"
"http://es.dbpedia.org/resource/E²","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music_Entertainment"
"http://es.dbpedia.org/resource/E²","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Grandes_éxitos"
"http://es.dbpedia.org/resource/E²","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/E²?oldid=129162648&ns=0"
"http://es.dbpedia.org/resource/E²","http://dbpedia.org/ontology/abstract","e² es un álbum de grandes éxitos creado por el cantante italiano Eros Ramazzotti, publicado en Europa y Latinoamérica el 26 de octubre de 2007. Es el decimocuarto álbum (incluyendo álbumes en directo y compilaciones), y su segundo álbum de Grandes Éxitos, tras Eros en 1997. El primer sencillo del álbum es Non Siamo Soli', un dúo vocal con el cantante latino Ricky Martin."
"http://es.dbpedia.org/resource/Calma_aparente","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/E²"
"http://es.dbpedia.org/resource/Calma_aparente","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/E²"
"http://es.wikipedia.org/wiki/E²","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/E²"
