"subject","predicate","object"
"http://es.wikipedia.org/wiki/Too_Much_Information","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Too_Much_Information"
"http://es.dbpedia.org/resource/Come_Undone_(canción_de_Duran_Duran)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Too_Much_Information"
"http://es.dbpedia.org/resource/Come_Undone_(canción_de_Duran_Duran)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Too_Much_Information"
"http://es.dbpedia.org/resource/Too_Much_Information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Too_Much_Information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Too_Much_Information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Too_Much_Information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Too_Much_Information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Too_Much_Information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Too_Much_Information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Too_Much_Information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Too_Much_Information","http://www.w3.org/2000/01/rdf-schema#label","Too Much Information"
"http://es.dbpedia.org/resource/Too_Much_Information","http://www.w3.org/2000/01/rdf-schema#comment","«Too Much Information» —en español: «Demasiada información»— es el vigécimonoveno sencillo de la banda británica de new wave Duran Duran, Fue lanzado en marzo de 1993 como el tercer sencillo del álbum Duran Duran (The Wedding Album)."
"http://es.dbpedia.org/resource/Too_Much_Information","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx89x"
"http://es.dbpedia.org/resource/Too_Much_Information","http://xmlns.com/foaf/0.1/name","Too Much Information"
"http://es.dbpedia.org/resource/Too_Much_Information","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Too_Much_Information","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Duran_Duran"
"http://es.dbpedia.org/resource/Too_Much_Information","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1993"
"http://es.dbpedia.org/resource/Too_Much_Information","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Too_Much_Information"
"http://es.dbpedia.org/resource/Too_Much_Information","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Duran_Duran"
"http://es.dbpedia.org/resource/Too_Much_Information","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Too_Much_Information","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Too_Much_Information","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Too_Much_Information","http://es.dbpedia.org/property/discográfica","EMI, Capitol - DD 18"
