"subject","predicate","object"
"http://es.wikipedia.org/wiki/Un_extraño_en_la_escalera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_extraño_en_la_escalera"
"http://dbpedia.org/resource/Un_extraño_en_la_escalera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_extraño_en_la_escalera"
"http://es.dbpedia.org/resource/Un_extraño_en_la_escalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_extraño_en_la_escalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Un_extraño_en_la_escalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_extraño_en_la_escalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_extraño_en_la_escalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_extraño_en_la_escalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Un_extraño_en_la_escalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Un_extraño_en_la_escalera","http://www.w3.org/2000/01/rdf-schema#label","Un extraño en la escalera"
"http://es.dbpedia.org/resource/Un_extraño_en_la_escalera","http://www.w3.org/2000/01/rdf-schema#comment","Un extraño en la escalera es una película mexicana, dirigida por Tulio Demicheli y estrenada en 1955. Fue filmada en Cuba y protagonizada por Arturo de Córdova y Silvia Pinal. Basada en la novela original de Ladislas Fodor."
"http://es.dbpedia.org/resource/Un_extraño_en_la_escalera","http://xmlns.com/foaf/0.1/name","un extraño en la escalera"
"http://es.dbpedia.org/resource/Un_extraño_en_la_escalera","http://xmlns.com/foaf/0.1/name","Un extraño en la escalera"
"http://es.dbpedia.org/resource/Un_extraño_en_la_escalera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/Un_extraño_en_la_escalera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Arturo_de_Córdova"
"http://es.dbpedia.org/resource/Un_extraño_en_la_escalera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Silvia_Pinal"
"http://es.dbpedia.org/resource/Un_extraño_en_la_escalera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Un_extraño_en_la_escalera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1955"
