"subject","predicate","object"
"http://es.dbpedia.org/resource/Mārtiņš_Trautmanis","http://www.w3.org/2000/01/rdf-schema#label","Mārtiņš Trautmanis"
"http://es.dbpedia.org/resource/Mārtiņš_Trautmanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo"
"http://es.dbpedia.org/resource/Mārtiņš_Trautmanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1988"
"http://es.dbpedia.org/resource/Mārtiņš_Trautmanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Mārtiņš_Trautmanis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mārtiņš_Trautmanis"
"http://es.dbpedia.org/resource/Mārtiņš_Trautmanis","http://es.dbpedia.org/property/equipo",2007
"http://es.dbpedia.org/resource/Mārtiņš_Trautmanis","http://es.dbpedia.org/property/equipo",2015
"http://es.dbpedia.org/resource/Mārtiņš_Trautmanis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ventspils"
"http://es.dbpedia.org/resource/Mārtiņš_Trautmanis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Letonia"
"http://es.dbpedia.org/resource/Mārtiņš_Trautmanis","http://es.dbpedia.org/property/nombre","Mārtiņš Trautmanis"
"http://es.dbpedia.org/resource/Mārtiņš_Trautmanis","http://dbpedia.org/ontology/wikiPageID",9640335
"http://es.dbpedia.org/resource/Mārtiņš_Trautmanis","http://dbpedia.org/ontology/wikiPageRevisionID",130319146
"http://es.dbpedia.org/resource/Mārtiņš_Trautmanis","http://dbpedia.org/ontology/wikiPageLength",842
"http://es.dbpedia.org/resource/Mārtiņš_Trautmanis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mārtiņš_Trautmanis?oldid=130319146&ns=0"
"http://es.wikipedia.org/wiki/Mārtiņš_Trautmanis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mārtiņš_Trautmanis"
