"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ignacio_Juliá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_Juliá"
"http://es.dbpedia.org/resource/Ignacio_Juliá","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Juliá"
"http://es.dbpedia.org/resource/Ignacio_Juliá","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Julià (en catalán, Ignasi Julià) es un periodista y crítico musical nacido en Barcelona (Cataluña, España) en 1956.​ Comenzó escribiendo a finales de la década de los 70 para la revista Star. Ya especializado como crítico de rock comenzó a escribir, entre otras publicaciones especializadas, en ,  (heredera de la anterior) y Rockdelux (a su vez, heredera de Rock Espezial).​ En 1985 fundó, junto a Jaime Gonzalo la revista musical Ruta 66,​ una de las más longevas del panorama español (a día de hoy se sigue editando y Juliá sigue ejerciendo de codirector)."
"http://es.dbpedia.org/resource/Ignacio_Juliá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Ignacio_Juliá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Ignacio_Juliá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_musicales_de_España"
"http://es.dbpedia.org/resource/Ignacio_Juliá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Cataluña"
"http://es.dbpedia.org/resource/Ignacio_Juliá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Juliá"
"http://es.dbpedia.org/resource/Ignacio_Juliá","http://es.dbpedia.org/property/apellidos","Juliá"
"http://es.dbpedia.org/resource/Ignacio_Juliá","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Ignacio_Juliá","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Ignacio_Juliá","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Ignacio_Juliá","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Ignacio_Juliá","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Ignacio_Juliá","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Ignacio_Juliá","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Ignacio_Juliá","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Ignacio_Juliá","http://es.dbpedia.org/property/coautores","http://es.dbpedia.org/resource/Jaime_Gonzalo"
