"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monte_Everest","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Asia"
"http://es.dbpedia.org/resource/Cabo_Baba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Asia"
"http://es.dbpedia.org/resource/Mar_Muerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Asia"
"http://es.dbpedia.org/resource/Cabo_Cheliuskin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Asia"
"http://es.dbpedia.org/resource/Tanjung_Piai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Asia"
"http://es.dbpedia.org/resource/Cueva_Veryovkina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Asia","http://www.w3.org/2000/01/rdf-schema#label","Puntos extremos de Asia"
"http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Puntos extremos de Asia"
"http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puntos_extremos_del_mundo"
"http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Asia","http://dbpedia.org/ontology/wikiPageID",5495012
"http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",126288549
"http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puntos_extremos_de_Asia?oldid=126288549&ns=14"
"http://es.dbpedia.org/resource/Diómedes_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Asia"
"http://es.dbpedia.org/resource/Cabo_Dezhneva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Asia"
"http://es.dbpedia.org/resource/Isla_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_extremos_de_Asia"
