"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Saetabis"
"http://es.dbpedia.org/resource/Diócesis_de_Saetabis","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Saetabis"
"http://es.dbpedia.org/resource/Diócesis_de_Saetabis","http://www.w3.org/2000/01/rdf-schema#comment","Diócesis de Saetabis (en latín: Sitabensis Dioecesis) es una diócesis de la Iglesia católica, situada en Játiva, cuyo obispo actual de la diócesis es Joaquín Sucunza."
"http://es.dbpedia.org/resource/Diócesis_de_Saetabis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_titulares_episcopales"
"http://es.dbpedia.org/resource/Diócesis_de_Saetabis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Diócesis_de_Saetabis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_históricas_de_España"
"http://es.dbpedia.org/resource/Diócesis_de_Saetabis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Saetabis"
"http://es.dbpedia.org/resource/Diócesis_de_Saetabis","http://dbpedia.org/ontology/wikiPageID",5710535
"http://es.dbpedia.org/resource/Diócesis_de_Saetabis","http://dbpedia.org/ontology/wikiPageRevisionID",122267899
"http://es.dbpedia.org/resource/Diócesis_de_Saetabis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/d2s05.html"
"http://es.dbpedia.org/resource/Diócesis_de_Saetabis","http://dbpedia.org/ontology/wikiPageLength",1551
"http://es.dbpedia.org/resource/Diócesis_de_Saetabis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diócesis_de_Saetabis?oldid=122267899&ns=0"
"http://es.dbpedia.org/resource/Diócesis_de_Saetabis","http://dbpedia.org/ontology/abstract","Diócesis de Saetabis (en latín: Sitabensis Dioecesis) es una diócesis de la Iglesia católica, situada en Játiva, cuyo obispo actual de la diócesis es Joaquín Sucunza."
"http://es.wikipedia.org/wiki/Diócesis_de_Saetabis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_de_Saetabis"
