"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yakusha-e","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yakusha-e"
"http://es.dbpedia.org/resource/Yakusha-e","http://www.w3.org/2000/01/rdf-schema#label","Yakusha-e"
"http://es.dbpedia.org/resource/Yakusha-e","http://www.w3.org/2000/01/rdf-schema#comment","Yakusha-e (役者絵 «cuadros de actores»?) es un género artístico dedicado a la ilustración de los actores del teatro popular kabuki. Realizado generalmente en grabado, es un género perteneciente a la escuela Ukiyo-e, desarrollada en Japón desde el siglo XVII (Período Edo) hasta prácticamente el siglo XX."
"http://es.dbpedia.org/resource/Yakusha-e","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt0x_"
"http://es.dbpedia.org/resource/Yakusha-e","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ukiyo-e"
"http://es.dbpedia.org/resource/Yakusha-e","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Japón"
"http://es.dbpedia.org/resource/Yakusha-e","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yakusha-e"
"http://es.dbpedia.org/resource/Yakusha-e","http://es.dbpedia.org/property/autor","Stanley-Baker, Joan"
"http://es.dbpedia.org/resource/Yakusha-e","http://es.dbpedia.org/property/autor","Oliva, César y Torres Monreal, Francisco"
"http://es.dbpedia.org/resource/Yakusha-e","http://es.dbpedia.org/property/autor","Honour, Hugh y Fleming, John"
"http://es.dbpedia.org/resource/Yakusha-e","http://es.dbpedia.org/property/autor","Fahr-Becker, Gabriele"
"http://es.dbpedia.org/resource/Yakusha-e","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Yakusha-e","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Yakusha-e","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Yakusha-e","http://es.dbpedia.org/property/editorial","Destino, Madrid"
"http://es.dbpedia.org/resource/Yakusha-e","http://es.dbpedia.org/property/editorial","Cátedra, Madrid"
"http://es.dbpedia.org/resource/Yakusha-e","http://es.dbpedia.org/property/editorial","Taschen, Colonia"
"http://es.dbpedia.org/resource/Yakusha-e","http://es.dbpedia.org/property/id","ISBN 978-3-8228-3480-0"
"http://es.dbpedia.org/resource/Yakusha-e","http://es.dbpedia.org/property/id","ISBN 84-460-2092-0"
"http://es.dbpedia.org/resource/Yakusha-e","http://es.dbpedia.org/property/id","ISBN 84-233-3239-X"
"http://es.dbpedia.org/resource/Yakusha-e","http://es.dbpedia.org/property/id","ISBN 84-376-0916-X"
"http://es.dbpedia.org/resource/Yakusha-e","http://es.dbpedia.org/property/publicación","Ed. Akal, Madrid"
"http://es.dbpedia.org/resource/Yakusha-e","http://es.dbpedia.org/property/título","Historia mundial del arte"
"http://es.dbpedia.org/resource/Yakusha-e","http://es.dbpedia.org/property/título","Arte japonés"
"http://es.dbpedia.org/resource/Yakusha-e","http://es.dbpedia.org/property/título","Grabados japoneses"
"http://es.dbpedia.org/resource/Yakusha-e","http://es.dbpedia.org/property/título","Historia básica del arte escénico"
"http://es.dbpedia.org/resource/Yakusha-e","http://dbpedia.org/ontology/wikiPageID",4277992
"http://es.dbpedia.org/resource/Yakusha-e","http://dbpedia.org/ontology/wikiPageRevisionID",118967632
"http://es.dbpedia.org/resource/Yakusha-e","http://dbpedia.org/ontology/wikiPageLength",11729
"http://es.dbpedia.org/resource/Yakusha-e","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yakusha-e?oldid=118967632&ns=0"
"http://es.dbpedia.org/resource/Yakusha-e","http://dbpedia.org/ontology/abstract","Yakusha-e (役者絵 «cuadros de actores»?) es un género artístico dedicado a la ilustración de los actores del teatro popular kabuki. Realizado generalmente en grabado, es un género perteneciente a la escuela Ukiyo-e, desarrollada en Japón desde el siglo XVII (Período Edo) hasta prácticamente el siglo XX."
"http://dbpedia.org/resource/Yakusha-e","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yakusha-e"
