"subject","predicate","object"
"http://es.dbpedia.org/resource/Chuck_Gilmur","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Fircrest_(Washington)"
"http://es.wikipedia.org/wiki/Fircrest_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fircrest_(Washington)"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Fircrest (Washington)"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Fircrest es una ciudad ubicada en el condado de Pierce en el estado estadounidense de Washington. En el año 2000 tenía una población de 6.278 habitantes y una densidad poblacional de 1.451,5 personas por km².​"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010sy7"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación de Washington en EE. UU."
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://xmlns.com/foaf/0.1/name","Fircrest"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Pierceen el estado deWashington"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2317
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.514
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pierce_(Washington)"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Washington"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fircrest_(Washington)"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://es.dbpedia.org/property/cp",98466
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://es.dbpedia.org/property/densidad",14515
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://es.dbpedia.org/property/mapa","Pierce County Washington Incorporated and Unincorporated areas Fircrest Highlighted.svg"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://es.dbpedia.org/property/nombre","Fircrest"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://es.dbpedia.org/property/nombreOficial","Fircrest"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://es.dbpedia.org/property/pieMapa","Ubicación de Washington en EE. UU."
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Pierce en el estado de Washington"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://es.dbpedia.org/property/población",6278
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://es.dbpedia.org/property/prefijo",253
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://es.dbpedia.org/property/superficie",4
"http://es.dbpedia.org/resource/Fircrest_(Washington)","http://es.dbpedia.org/property/superficieAgua",0
