"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Viitorul_Constanța","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FC_Viitorul_Constanța"
"http://es.dbpedia.org/resource/FC_Viitorul_Constanța","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Viitorul_Constanța"
"http://es.dbpedia.org/resource/Estadio_Viitorul_(Ovidiu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Viitorul_Constanța"
"http://es.dbpedia.org/resource/Estadio_Farul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Viitorul_Constanța"
"http://es.dbpedia.org/resource/Categoría:FC_Viitorul_Constanța","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:FC_Viitorul_Constanța","http://www.w3.org/2000/01/rdf-schema#label","FC Viitorul Constanța"
"http://es.dbpedia.org/resource/Categoría:FC_Viitorul_Constanța","http://www.w3.org/2004/02/skos/core#prefLabel","FC Viitorul Constanța"
"http://es.dbpedia.org/resource/Categoría:FC_Viitorul_Constanța","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rumania_en_2009"
"http://es.dbpedia.org/resource/Categoría:FC_Viitorul_Constanța","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2009"
"http://es.dbpedia.org/resource/Categoría:FC_Viitorul_Constanța","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_I"
"http://es.dbpedia.org/resource/Categoría:FC_Viitorul_Constanța","http://dbpedia.org/ontology/wikiPageID",9329744
"http://es.dbpedia.org/resource/Categoría:FC_Viitorul_Constanța","http://dbpedia.org/ontology/wikiPageRevisionID",128537790
"http://es.dbpedia.org/resource/Categoría:FC_Viitorul_Constanța","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:FC_Viitorul_Constanța?oldid=128537790&ns=14"
