"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Obrero_de_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Instituto Obrero de Valencia"
"http://es.dbpedia.org/resource/Instituto_Obrero_de_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Obrero de Valencia​ fue el primer Instituto Obrero creado por el Gobierno de la Segunda República Española en la ciudad de Valencia (España) en 1936, iniciada ya la Guerra Civil Española, con la finalidad de dotar a las clases populares, de un nivel adecuado en formación y conocimientos, para elevar el nivel cultural del país y, a la vez, preparar a un grupo de personas para las labores de reconstrucción que serían necesarias cuando finalizara la guerra."
"http://es.dbpedia.org/resource/Instituto_Obrero_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Valencia"
"http://es.dbpedia.org/resource/Instituto_Obrero_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Instituto_Obrero_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Instituto_Obrero_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_República_Española_en_guerra"
"http://es.dbpedia.org/resource/Instituto_Obrero_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Instituto_Obrero_de_Valencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Obrero_de_Valencia"
"http://es.dbpedia.org/resource/Instituto_Obrero_de_Valencia","http://dbpedia.org/ontology/wikiPageID",1475190
"http://es.dbpedia.org/resource/Instituto_Obrero_de_Valencia","http://dbpedia.org/ontology/wikiPageRevisionID",122065220
"http://es.dbpedia.org/resource/Instituto_Obrero_de_Valencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130608141346/http:/www.ceibm.org/cristina02.html"
"http://es.dbpedia.org/resource/Instituto_Obrero_de_Valencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.institutobrero.com/"
"http://es.dbpedia.org/resource/Instituto_Obrero_de_Valencia","http://dbpedia.org/ontology/wikiPageLength",7164
"http://es.dbpedia.org/resource/Instituto_Obrero_de_Valencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Obrero_de_Valencia?oldid=122065220&ns=0"
"http://es.dbpedia.org/resource/Instituto_Obrero_de_Valencia","http://dbpedia.org/ontology/abstract","El Instituto Obrero de Valencia​ fue el primer Instituto Obrero creado por el Gobierno de la Segunda República Española en la ciudad de Valencia (España) en 1936, iniciada ya la Guerra Civil Española, con la finalidad de dotar a las clases populares, de un nivel adecuado en formación y conocimientos, para elevar el nivel cultural del país y, a la vez, preparar a un grupo de personas para las labores de reconstrucción que serían necesarias cuando finalizara la guerra. Tras el ensayo positivo en el Instituto Obrero de Valencia se crearon otros Centros: en Sabadell (Provincia de Barcelona) donde se creó el segundo ; en Barcelona el , y en Madrid el . Hubo más proyectos, como el del Instituto Obrero de Alcoy, Alcoy (Provincia de Alicante)."
"http://es.wikipedia.org/wiki/Instituto_Obrero_de_Valencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Obrero_de_Valencia"
"http://es.dbpedia.org/resource/Instituto_obrero_de_valencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Obrero_de_Valencia"
