"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_transporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_transporte","http://www.w3.org/2000/01/rdf-schema#label","Cultura del transporte"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_transporte","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura del transporte"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_transporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_transporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_transporte","http://dbpedia.org/ontology/wikiPageID",7293238
"http://es.dbpedia.org/resource/Categoría:Cultura_del_transporte","http://dbpedia.org/ontology/wikiPageRevisionID",89148612
"http://es.dbpedia.org/resource/Categoría:Cultura_del_transporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_del_transporte?oldid=89148612&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_automóvil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_transporte"
"http://es.dbpedia.org/resource/Acémila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_transporte"
