"subject","predicate","object"
"http://es.dbpedia.org/resource/Madman_Entertainment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madman_Entertainment"
"http://es.dbpedia.org/resource/Categoría:Madman_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Madman_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Madman Entertainment"
"http://es.dbpedia.org/resource/Categoría:Madman_Entertainment","http://www.w3.org/2004/02/skos/core#prefLabel","Madman Entertainment"
"http://es.dbpedia.org/resource/Categoría:Madman_Entertainment","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_anime"
"http://es.dbpedia.org/resource/Categoría:Madman_Entertainment","http://dbpedia.org/ontology/wikiPageID",7868332
"http://es.dbpedia.org/resource/Categoría:Madman_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",98195255
"http://es.dbpedia.org/resource/Categoría:Madman_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Madman_Entertainment?oldid=98195255&ns=14"
"http://es.dbpedia.org/resource/Categoría:Series_de_manga_distribuidas_por_Madman_Entertainment","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Madman_Entertainment"
"http://es.dbpedia.org/resource/Categoría:Series_de_anime_distribuidas_por_Madman_Entertainment","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Madman_Entertainment"
