"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Che_Guevara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Médicos de Cuba"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Médicos de Cuba"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cubanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Cuba_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medicina_en_Cuba"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Cuba","http://dbpedia.org/ontology/wikiPageID",406655
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",77488610
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Médicos_de_Cuba?oldid=77488610&ns=14"
"http://es.dbpedia.org/resource/Laidi_Fernández_de_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Cuba"
"http://es.dbpedia.org/resource/Ramón_Grau_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Cuba"
"http://es.dbpedia.org/resource/Rolando_Cubela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Cuba"
"http://es.dbpedia.org/resource/Honorato_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Cuba"
"http://es.dbpedia.org/resource/Tomás_Romay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Cuba"
"http://es.dbpedia.org/resource/José_Ramón_Machado_Ventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Cuba"
"http://es.dbpedia.org/resource/Óscar_Elías_Biscet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Pediatras_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Cuba"
"http://es.dbpedia.org/resource/Manuel_%22Piti%22_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Cuba"
"http://es.dbpedia.org/resource/Marcos_Díaz_Mastellari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Cuba"
"http://es.dbpedia.org/resource/Félix_Lancís_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Cuba"
