"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kryptopterus_dissitus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kryptopterus_dissitus"
"http://es.dbpedia.org/resource/Kryptopterus_dissitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Kryptopterus_dissitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kryptopterus_dissitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Kryptopterus_dissitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kryptopterus_dissitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kryptopterus_dissitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Kryptopterus_dissitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Kryptopterus_dissitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kryptopterus_dissitus","http://www.w3.org/2000/01/rdf-schema#label","Kryptopterus dissitus"
"http://es.dbpedia.org/resource/Kryptopterus_dissitus","http://www.w3.org/2000/01/rdf-schema#comment","Kryptopterus dissitus es una especie de peces de la familia Siluridae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Kryptopterus_dissitus","http://xmlns.com/foaf/0.1/name","Kryptopterus dissitus"
"http://es.dbpedia.org/resource/Kryptopterus_dissitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kryptopterus"
"http://es.dbpedia.org/resource/Kryptopterus_dissitus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kryptopterus_dissitus"
"http://es.dbpedia.org/resource/Kryptopterus_dissitus","http://es.dbpedia.org/property/binomial","Kryptopterus dissitus"
"http://es.dbpedia.org/resource/Kryptopterus_dissitus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Kryptopterus_dissitus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Siluridae"
"http://es.dbpedia.org/resource/Kryptopterus_dissitus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Kryptopterus"
"http://es.dbpedia.org/resource/Kryptopterus_dissitus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Kryptopterus_dissitus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Kryptopterus_dissitus","http://es.dbpedia.org/property/name","Kryptopterus dissitus"
"http://es.dbpedia.org/resource/Kryptopterus_dissitus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
