"subject","predicate","object"
"http://es.dbpedia.org/resource/El_último_tango_en_París","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean_Pierre_Léaud"
"http://es.dbpedia.org/resource/Jean_Pierre_Léaud","http://www.w3.org/2000/01/rdf-schema#label","Jean Pierre Léaud"
"http://es.dbpedia.org/resource/Jean_Pierre_Léaud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sm0m"
"http://es.dbpedia.org/resource/Jean_Pierre_Léaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Pierre_Léaud"
"http://es.dbpedia.org/resource/Jean_Pierre_Léaud","http://dbpedia.org/ontology/wikiPageID",3851056
"http://es.dbpedia.org/resource/Jean_Pierre_Léaud","http://dbpedia.org/ontology/wikiPageRevisionID",37518116
"http://es.dbpedia.org/resource/Jean_Pierre_Léaud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Pierre_Léaud"
"http://es.dbpedia.org/resource/Jean_Pierre_Léaud","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Jean_Pierre_Léaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Pierre_Léaud?oldid=37518116&ns=0"
"http://es.wikipedia.org/wiki/Jean_Pierre_Léaud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Pierre_Léaud"
