"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Bodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Bodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Bodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Bodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Bodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Bodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Bodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Bodom","http://www.w3.org/2000/01/rdf-schema#label","Lago Bodom"
"http://es.dbpedia.org/resource/Lago_Bodom","http://www.w3.org/2000/01/rdf-schema#comment","El lago Bodom (en finés, Bodominjärvi) es un lago de Finlandia localizado a las afueras de la ciudad de Espoo, no lejos de Helsinki. El lago mide aproximadamente 3 kilómetros de longitud y un kilómetro de ancho."
"http://es.dbpedia.org/resource/Lago_Bodom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037n6j"
"http://es.dbpedia.org/resource/Lago_Bodom","http://xmlns.com/foaf/0.1/name","Bodominjärvi"
"http://es.dbpedia.org/resource/Lago_Bodom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Finlandia"
"http://es.dbpedia.org/resource/Lago_Bodom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Bodom"
"http://es.dbpedia.org/resource/Lago_Bodom","http://es.dbpedia.org/property/altitud",229
"http://es.dbpedia.org/resource/Lago_Bodom","http://es.dbpedia.org/property/ancho","1.0"
"http://es.dbpedia.org/resource/Lago_Bodom","http://es.dbpedia.org/property/campo",810551002
"http://es.dbpedia.org/resource/Lago_Bodom","http://es.dbpedia.org/property/campo1Nombre","Número del lago"
"http://es.dbpedia.org/resource/Lago_Bodom","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Finlandia_Meridional"
"http://es.dbpedia.org/resource/Lago_Bodom","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Provincia"
"http://es.dbpedia.org/resource/Lago_Bodom","http://es.dbpedia.org/property/imagen","Bodomjarvi talvella.jpg"
"http://es.dbpedia.org/resource/Lago_Bodom","http://es.dbpedia.org/property/largo","3.0"
"http://es.dbpedia.org/resource/Lago_Bodom","http://es.dbpedia.org/property/locatorXMapa",135
"http://es.dbpedia.org/resource/Lago_Bodom","http://es.dbpedia.org/property/locatorYMapa",70
"http://es.dbpedia.org/resource/Lago_Bodom","http://es.dbpedia.org/property/mapa","Finland Uusimaa Region.svg"
"http://es.dbpedia.org/resource/Lago_Bodom","http://es.dbpedia.org/property/mapaLoc","Finlandia"
"http://es.dbpedia.org/resource/Lago_Bodom","http://es.dbpedia.org/property/nombreOriginal","Bodominjärvi"
"http://es.dbpedia.org/resource/Lago_Bodom","http://es.dbpedia.org/property/perímetro",124
"http://es.dbpedia.org/resource/Lago_Bodom","http://es.dbpedia.org/property/pieDeImagen","Lago Bodom en el invierno del 2004"
"http://es.dbpedia.org/resource/Lago_Bodom","http://es.dbpedia.org/property/pieMapa","Lago Bodom en Uusimaa"
"http://es.dbpedia.org/resource/Lago_Bodom","http://es.dbpedia.org/property/posEtiquetaMapaLoc","top"
"http://es.dbpedia.org/resource/Lago_Bodom","http://es.dbpedia.org/property/profundidadMedia",428
"http://es.dbpedia.org/resource/Lago_Bodom","http://es.dbpedia.org/property/profundidadMáxima",1273
"http://es.dbpedia.org/resource/Lago_Bodom","http://es.dbpedia.org/property/superficie",412
"http://es.dbpedia.org/resource/Lago_Bodom","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Lago_Bodom","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Lago_Bodom","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Lago_Bodom","http://es.dbpedia.org/property/volumen","18.0"
"http://es.dbpedia.org/resource/Lago_Bodom","http://dbpedia.org/ontology/wikiPageID",1012833
"http://es.dbpedia.org/resource/Lago_Bodom","http://dbpedia.org/ontology/wikiPageRevisionID",119533113
"http://es.dbpedia.org/resource/Lago_Bodom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jarviwiki.fi/wiki/Bodominj%C3%A4rvi_(81.055.1.002)"
"http://es.dbpedia.org/resource/Lago_Bodom","http://dbpedia.org/ontology/wikiPageLength",2819
"http://es.dbpedia.org/resource/Lago_Bodom","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Lago_Bodom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Bodom?oldid=119533113&ns=0"
"http://es.dbpedia.org/resource/Lago_Bodom","http://dbpedia.org/ontology/abstract","El lago Bodom (en finés, Bodominjärvi) es un lago de Finlandia localizado a las afueras de la ciudad de Espoo, no lejos de Helsinki. El lago mide aproximadamente 3 kilómetros de longitud y un kilómetro de ancho."
"http://es.wikipedia.org/wiki/Lago_Bodom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Bodom"
