"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_Batllori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Àlex_Batllori"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://www.w3.org/2000/01/rdf-schema#label","Àlex Batllori"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Batllorí Olmos (Sabadell, 21 de octubre de 1991) nacido en Sant Andreu de Llavaneres. Su carrera cinematográfica empezó en , de 2003. Ha participado en 2008 en No me pidas que te bese, porque te besaré y en I et speil i en gåte. Ese año también formó parte del reparto de la película El juego del ahorcado. Su actuación más significativa fue en REC 2, en el año 2009. En 2010, además de integrarse entre los actores de Física o Química,​ ha rodado la película La mosquitera."
"http://es.dbpedia.org/resource/Àlex_Batllori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_h0rq"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/lexlexito"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabadellenses"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Física_o_química"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Àlex_Batllori"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Àlex_Batllori","http://es.dbpedia.org/property/imdb",2447441
"http://es.dbpedia.org/resource/Àlex_Batllori","http://es.dbpedia.org/property/lugarDeNacimiento","Sabadell"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://es.dbpedia.org/property/nombreDeNacimiento","Alejandro Batllorí Olmos"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://es.dbpedia.org/property/otrosPremios","Nominado mejor actor secundario Premios Gaudí 2015"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://es.dbpedia.org/property/twitter","lexlexito"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://dbpedia.org/ontology/wikiPageID",3719417
"http://es.dbpedia.org/resource/Àlex_Batllori","http://dbpedia.org/ontology/wikiPageRevisionID",127227349
"http://es.dbpedia.org/resource/Àlex_Batllori","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/lexlexito"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2447441/"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walter-garcia.com/alexBatllori.html"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://dbpedia.org/ontology/wikiPageLength",4985
"http://es.dbpedia.org/resource/Àlex_Batllori","http://dbpedia.org/ontology/birthName","Alejandro Batllorí Olmos"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Gaudí"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Àlex_Batllori?oldid=127227349&ns=0"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://dbpedia.org/ontology/abstract","Alejandro Batllorí Olmos (Sabadell, 21 de octubre de 1991) nacido en Sant Andreu de Llavaneres. Su carrera cinematográfica empezó en , de 2003. Ha participado en 2008 en No me pidas que te bese, porque te besaré y en I et speil i en gåte. Ese año también formó parte del reparto de la película El juego del ahorcado. Su actuación más significativa fue en REC 2, en el año 2009. En 2010, además de integrarse entre los actores de Física o Química,​ ha rodado la película La mosquitera. Dos cortometrajes completan la trayectoria de Àlex Batllori: 75 metros, dirigido por  en 2009 y Destination: Ireland, dirigido por Carlos Alfayate en el año 2008.También ha participado en Osos Rojos junto a Marc Soto dirigida por Eder García. En 2013 vuelve a la televisión interpretando al hijo del personaje de Alexandra Jiménez en la serie Familia y en 2014 estrena en dos películas de corte muy diferente: la exitosa comedia juvenil Perdona si te llamo amor, basada en el best seller de Federico Moccia, y la original  de . Por su interpretación de un criado de Amadeo de Saboya en este último film es candidato a los Premios Gaudí, nominación que comparte con actores de la talla de Eduard Fernández, Francesc Garrido y Sergi López."
"http://es.dbpedia.org/resource/Álex_Batllori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Àlex_Batllori"
"http://es.dbpedia.org/resource/REC_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Àlex_Batllori"
"http://es.dbpedia.org/resource/REC_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Àlex_Batllori"
"http://es.wikipedia.org/wiki/Àlex_Batllori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Àlex_Batllori"
"http://es.dbpedia.org/resource/Agua!","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Àlex_Batllori"
"http://es.dbpedia.org/resource/Familia_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Àlex_Batllori"
"http://es.dbpedia.org/resource/Los_del_túnel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Àlex_Batllori"
"http://es.dbpedia.org/resource/Física_o_química","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Àlex_Batllori"
