"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Cossu_(footballer,_born_1980)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Cossu"
"http://es.dbpedia.org/resource/Andrea_Cossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrea_Cossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrea_Cossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrea_Cossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrea_Cossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrea_Cossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrea_Cossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrea_Cossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrea_Cossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrea_Cossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrea_Cossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrea_Cossu","http://www.w3.org/2000/01/rdf-schema#label","Andrea Cossu"
"http://es.dbpedia.org/resource/Andrea_Cossu","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Cossu (nacido el 3 de mayo de 1980 en Cagliari) es un exfutbolista italiano que jugaba en el papel de centrocampista ofensivo. Es bien conocido por sus capacidades de asistencias y regate."
"http://es.dbpedia.org/resource/Andrea_Cossu","http://xmlns.com/foaf/0.1/name","Andrea Cossu"
"http://es.dbpedia.org/resource/Andrea_Cossu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hellas_Verona_Football_Club"
"http://es.dbpedia.org/resource/Andrea_Cossu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cagliari_Calcio"
"http://es.dbpedia.org/resource/Andrea_Cossu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Lumezzane"
