"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Guañacagua"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Guañacagua es un templo católico, parte del conjunto de iglesias del altiplano chileno. Se ubica en la localidad de Guañacagua en la región de Arica y Parinacota, al extremo norte de Chile. Se construyó a mediados del siglo XVII y fue restaurada en el año 2010. Es representativa del estilo barroco andino y posee influencias aimaras.​ Fue declarada Monumento Nacional de Chile, en la categoría de Monumento Histórico, mediante el Decreto Exento n.º 3365, del 5 de noviembre de 2008.​"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://xmlns.com/foaf/0.1/name","Iglesia de Guañacagua"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chile_declaradas_monumento_histórico"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chile_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Guañacagua"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://es.dbpedia.org/property/construcción","Siglo"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_San_Marcos_de_Arica"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_andino"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://es.dbpedia.org/property/imagen","Iglesia de Guañacagua.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Camarones_(comuna)"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://es.dbpedia.org/property/nombre","Iglesia de Guañacagua"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia en 2014."
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Arica"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Guañacagua"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://es.dbpedia.org/property/nombreDivisiónEclesiástica","Diócesis"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://dbpedia.org/ontology/wikiPageID",6022262
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://dbpedia.org/ontology/wikiPageRevisionID",126904752
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monumentos.cl/OpenSupport_Monumento/asp/PopUpFicha/ficha_publica.asp%3Fmonumento=2059"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://dbpedia.org/ontology/wikiPageLength",7231
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Guañacagua?oldid=126904752&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Guañacagua","http://dbpedia.org/ontology/abstract","La iglesia de Guañacagua es un templo católico, parte del conjunto de iglesias del altiplano chileno. Se ubica en la localidad de Guañacagua en la región de Arica y Parinacota, al extremo norte de Chile. Se construyó a mediados del siglo XVII y fue restaurada en el año 2010. Es representativa del estilo barroco andino y posee influencias aimaras.​ Fue declarada Monumento Nacional de Chile, en la categoría de Monumento Histórico, mediante el Decreto Exento n.º 3365, del 5 de noviembre de 2008.​"
"http://es.wikipedia.org/wiki/Iglesia_de_Guañacagua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Guañacagua"
