"subject","predicate","object"
"http://dbpedia.org/resource/Respublika–Ata_Zhurt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Respublika–Ata_Zhurt"
"http://es.wikipedia.org/wiki/Respublika–Ata_Zhurt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Respublika–Ata_Zhurt"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kirguistán_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Respublika–Ata_Zhurt"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://www.w3.org/2000/01/rdf-schema#label","Respublika–Ata Zhurt"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://www.w3.org/2000/01/rdf-schema#comment","Respublika–Ata Zhurt (romanización del kirguís: Республика–Ата Журт; y traducido al español: República-Patria) es un partido político conservador de Kirguistán que se fundó el 20 de octubre de 2014 con la fusión de la organización Ata-Zhurt de Kamchybek Tashiyev y el Partido Respublika de Omurbek Babanov."
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://xmlns.com/foaf/0.1/name","Respublika–Ata Zhurt"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://xmlns.com/foaf/0.1/homepage","http://www.respublika-atajurt.kg"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2014"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_liberales"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Kirguistán"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Respublika–Ata_Zhurt"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://es.dbpedia.org/property/color","#FFCF06"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Consejo_Supremo_de_Kirguistán"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://es.dbpedia.org/property/ideología","Rusofilia"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Presidencialismo"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_económico"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://es.dbpedia.org/property/imagen","RAJ_logo.png"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://es.dbpedia.org/property/juventud","Ala Juvenil R-AZ"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://es.dbpedia.org/property/nombre","Respublika–Ata Zhurt"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://es.dbpedia.org/property/nombreNativo","Республика–Ата Журт"
"http://es.dbpedia.org/resource/Respublika–Ata_Zhurt","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Respublika_de_Kirguistán"
