"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Shikotsu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Shikotsu"
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://www.w3.org/2000/01/rdf-schema#label","Lago Shikotsu"
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Shikotsu es un lago de cráter ubicado en Chitose, Hokkaidō, Japón. Es parte del Parque Nacional Shikotsu-Toya."
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://xmlns.com/foaf/0.1/name","Lago Shikotsu"
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Japón"
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_cráteres"
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Shikotsu"
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://es.dbpedia.org/property/cuerpoDeAguaTipo","lago"
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://es.dbpedia.org/property/divisiónAdministrativa","Hokkaidō"
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Prefectura"
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://es.dbpedia.org/property/nombre","Lago Shikotsu"
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://es.dbpedia.org/property/profundidadMedia",256
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://es.dbpedia.org/property/profundidadMáxima",363
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://es.dbpedia.org/property/subdivisiónAdministrativa","Ishikari"
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","Subprefectura"
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://es.dbpedia.org/property/superficie",78.4
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://es.dbpedia.org/property/tipo","natural"
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://es.dbpedia.org/property/volumen",20.9
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://es.dbpedia.org/property/efluentes","Río Chitose"
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://dbpedia.org/ontology/wikiPageID",9175125
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://dbpedia.org/ontology/wikiPageRevisionID",124926409
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://dbpedia.org/ontology/wikiPageLength",6018
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Shikotsu?oldid=124926409&ns=0"
"http://es.dbpedia.org/resource/Lago_Shikotsu","http://dbpedia.org/ontology/abstract","El Lago Shikotsu es un lago de cráter ubicado en Chitose, Hokkaidō, Japón. Es parte del Parque Nacional Shikotsu-Toya."
"http://es.wikipedia.org/wiki/Lago_Shikotsu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Shikotsu"
