"subject","predicate","object"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://www.w3.org/2000/01/rdf-schema#label","Myiotheretes fumigatus"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://www.w3.org/2000/01/rdf-schema#comment","El birro ahumado, atrapamoscas terrestre, atrapamoscas tiznado, o alinaranja ahumada, (Myiotheretes fumigatus),​ es una especie que integra el género Myiotheretes, de la familia Tyrannidae. Esta ave se distribuye en el norte y centro-oeste de América del Sur."
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w78m2"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://xmlns.com/foaf/0.1/name","Myiotheretes fumigatus"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Boissonneau"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myiotheretes"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1840"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myiotheretes_fumigatus"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://es.dbpedia.org/property/binomial","Myiotheretes fumigatus"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://es.dbpedia.org/property/genus","Myiotheretes"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://es.dbpedia.org/property/name","Myiotheretes fumigatus"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://es.dbpedia.org/property/species","M. fumigatus"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://es.dbpedia.org/property/synonyms","* Tyrannula fumigata Boissonneau, 1840"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://dbpedia.org/ontology/wikiPageID",5446986
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://dbpedia.org/ontology/wikiPageRevisionID",119386398
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://dbpedia.org/ontology/wikiPageLength",2966
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://dbpedia.org/ontology/synonym","* Tyrannula fumigata Boissonneau, 1840"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1840"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Auguste_Boissonneau"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myiotheretes"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myiotheretes_fumigatus?oldid=119386398&ns=0"
"http://es.dbpedia.org/resource/Myiotheretes_fumigatus","http://dbpedia.org/ontology/abstract","El birro ahumado, atrapamoscas terrestre, atrapamoscas tiznado, o alinaranja ahumada, (Myiotheretes fumigatus),​ es una especie que integra el género Myiotheretes, de la familia Tyrannidae. Esta ave se distribuye en el norte y centro-oeste de América del Sur."
"http://es.wikipedia.org/wiki/Myiotheretes_fumigatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myiotheretes_fumigatus"
"http://es.dbpedia.org/resource/Birro_ahumado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myiotheretes_fumigatus"
"http://dbpedia.org/resource/Smoky_bush_tyrant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myiotheretes_fumigatus"
