"subject","predicate","object"
"http://es.dbpedia.org/resource/Cene","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Leffe"
"http://es.dbpedia.org/resource/Leffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Leffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Leffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Leffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Leffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Leffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leffe","http://www.w3.org/2000/01/rdf-schema#label","Leffe"
"http://es.dbpedia.org/resource/Leffe","http://www.w3.org/2000/01/rdf-schema#comment","Leffe es una localidad y comune italiana de la provincia de Bérgamo, región de Lombardía, con 4.868 habitantes."
"http://es.dbpedia.org/resource/Leffe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049y4_"
"http://es.dbpedia.org/resource/Leffe","http://xmlns.com/foaf/0.1/name","Leffe"
"http://es.dbpedia.org/resource/Leffe","http://xmlns.com/foaf/0.1/homepage","http://www.comune.leffe.bg.it"
"http://es.dbpedia.org/resource/Leffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Leffe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leffe"
"http://es.dbpedia.org/resource/Leffe","http://es.dbpedia.org/property/códigoPostal",24026
"http://es.dbpedia.org/resource/Leffe","http://es.dbpedia.org/property/densidad",378
"http://es.dbpedia.org/resource/Leffe","http://es.dbpedia.org/property/dirigente","Giuseppe Carrara"
"http://es.dbpedia.org/resource/Leffe","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Leffe","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cazzano_Sant'Andrea"
"http://es.dbpedia.org/resource/Leffe","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bianzano"
