"subject","predicate","object"
"http://es.dbpedia.org/resource/Carol_Alt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carol_Alt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carol_Alt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carol_Alt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carol_Alt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carol_Alt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carol_Alt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carol_Alt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carol_Alt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carol_Alt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carol_Alt","http://www.w3.org/2000/01/rdf-schema#label","Carol Alt"
"http://es.dbpedia.org/resource/Carol_Alt","http://www.w3.org/2000/01/rdf-schema#comment","Carol Ann Alt (Flushing (Estado de Nueva York), 1 de diciembre de 1960) es una modelo y actriz estadounidense."
"http://es.dbpedia.org/resource/Carol_Alt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pcw4"
"http://es.dbpedia.org/resource/Carol_Alt","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071227174516/http:/www.carolalt.com/"
"http://es.dbpedia.org/resource/Carol_Alt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veganos"
"http://es.dbpedia.org/resource/Carol_Alt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carol_Alt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_El_Aprendiz:_Celebridades"
"http://es.dbpedia.org/resource/Carol_Alt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_cáncer"
"http://es.dbpedia.org/resource/Carol_Alt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carol_Alt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_la_ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Carol_Alt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carol_Alt"
"http://es.dbpedia.org/resource/Carol_Alt","http://dbpedia.org/ontology/wikiPageID",2564126
"http://es.dbpedia.org/resource/Carol_Alt","http://dbpedia.org/ontology/wikiPageRevisionID",130051601
"http://es.dbpedia.org/resource/Carol_Alt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.askmen.com"
"http://es.dbpedia.org/resource/Carol_Alt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071227174516/http:/www.carolalt.com/"
"http://es.dbpedia.org/resource/Carol_Alt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tamfi.org"
"http://es.dbpedia.org/resource/Carol_Alt","http://dbpedia.org/ontology/wikiPageLength",6107
"http://es.dbpedia.org/resource/Carol_Alt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carol_Alt?oldid=130051601&ns=0"
"http://es.dbpedia.org/resource/Carol_Alt","http://dbpedia.org/ontology/abstract","Carol Ann Alt (Flushing (Estado de Nueva York), 1 de diciembre de 1960) es una modelo y actriz estadounidense."
"http://es.wikipedia.org/wiki/Carol_Alt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carol_Alt"
"http://dbpedia.org/resource/Carol_Alt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carol_Alt"
