"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_del_Milenio_(Gateshead)","http://www.w3.org/2000/01/rdf-schema#label","Puente del Milenio (Gateshead)"
"http://es.dbpedia.org/resource/Puente_del_Milenio_(Gateshead)","http://www.w3.org/2000/01/rdf-schema#comment","El puente del Milenio de Gateshead (en inglés: Gateshead Millennium Bridge)? es un puente basculante para uso peatonal y ciclista que atraviesa el río Tyne, en Inglaterra, entre el barrio artístico de  en la orilla sur, y el  de Newcastle upon Tyne en la orilla norte. Abierto al público en el año 2001, la premiada estructura fue concebida y diseñada por el arquitecto  y el ingeniero estructural .​ El puente también es conocido a veces como el «puente del Ojo Parpadeante» (Blinking Eye Bridge)​ o el «puente del Ojo Guiñado» (Winking Eye Bridge)​ debido a su forma y al modo de elevación. En términos de altura, el puente del Milenio de Gateshead es ligeramente más corto que el vecino  y es la 16.ª estructura más alta de la ciudad."
"http://es.dbpedia.org/resource/Puente_del_Milenio_(Gateshead)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ntg9"
"http://es.dbpedia.org/resource/Puente_del_Milenio_(Gateshead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Puente_del_Milenio_(Gateshead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Reino_Unido_de_2001"
"http://es.dbpedia.org/resource/Puente_del_Milenio_(Gateshead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Puente_del_Milenio_(Gateshead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tyne_y_Wear"
"http://es.dbpedia.org/resource/Puente_del_Milenio_(Gateshead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_peatonales"
"http://es.dbpedia.org/resource/Puente_del_Milenio_(Gateshead)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_2001"
"http://es.dbpedia.org/resource/Puente_del_Milenio_(Gateshead)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_del_Milenio_(Gateshead)"
"http://es.dbpedia.org/resource/Puente_del_Milenio_(Gateshead)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Wilkinson_Eyre"
"http://es.dbpedia.org/resource/Puente_del_Milenio_(Gateshead)","http://es.dbpedia.org/property/atraviesa","http://es.dbpedia.org/resource/Río_Tyne"
"http://es.dbpedia.org/resource/Puente_del_Milenio_(Gateshead)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Puente_del_Milenio_(Gateshead)","http://es.dbpedia.org/property/costo","2.2E7"
"http://es.dbpedia.org/resource/Puente_del_Milenio_(Gateshead)","http://es.dbpedia.org/property/id","s0001254"
"http://es.dbpedia.org/resource/Puente_del_Milenio_(Gateshead)","http://es.dbpedia.org/property/imagen","Gateshead_millennium_bridge_open.jpg"
"http://es.dbpedia.org/resource/Puente_del_Milenio_(Gateshead)","http://es.dbpedia.org/property/ingeniero","http://es.dbpedia.org/resource/Gifford_(compañia)"
"http://es.dbpedia.org/resource/Puente_del_Milenio_(Gateshead)","http://es.dbpedia.org/property/latd",54
"http://es.dbpedia.org/resource/Puente_del_Milenio_(Gateshead)","http://es.dbpedia.org/property/latm",58
"http://es.dbpedia.org/resource/Puente_del_Milenio_(Gateshead)","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Puente_del_Milenio_(Gateshead)","http://es.dbpedia.org/property/lats",1092
