"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Etna,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mount_Etna_(Indiana)"
"http://es.wikipedia.org/wiki/Mount_Etna_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mount_Etna_(Indiana)"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Mount Etna (Indiana)"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Etna es un pueblo ubicado en el condado de Huntington en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 94 habitantes y una densidad poblacional de 437,27 personas por km².​"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0smhc"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://xmlns.com/foaf/0.1/name","Mount Etna"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Indiana"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Huntington_(Indiana)"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mount_Etna_(Indiana)"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://es.dbpedia.org/property/código",2396789
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://es.dbpedia.org/property/densidad",43727
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://es.dbpedia.org/property/mapa","Map of USA IN.svg"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://es.dbpedia.org/property/mapaLoc","Indiana"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://es.dbpedia.org/property/nombre","Mount Etna"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://es.dbpedia.org/property/nombreOficial","Mount Etna"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://es.dbpedia.org/property/pieMapa","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Huntington en Indiana"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://es.dbpedia.org/property/población",94
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://es.dbpedia.org/property/superficie",21
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://es.dbpedia.org/property/superficieTierra",21
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Huntington"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Indiana"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Indiana"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://dbpedia.org/ontology/wikiPageID",4767151
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",120094849
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://dbpedia.org/ontology/wikiPageLength",3687
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://dbpedia.org/ontology/populationTotal",94
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mount_Etna_(Indiana)?oldid=120094849&ns=0"
"http://es.dbpedia.org/resource/Mount_Etna_(Indiana)","http://dbpedia.org/ontology/abstract","Mount Etna es un pueblo ubicado en el condado de Huntington en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 94 habitantes y una densidad poblacional de 437,27 personas por km².​"
