"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicola_Canali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicola_Canali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicola_Canali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicola_Canali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicola_Canali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicola_Canali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicola_Canali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Nicola_Canali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicola_Canali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicola_Canali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Nicola_Canali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicola_Canali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicola_Canali","http://www.w3.org/2000/01/rdf-schema#label","Nicola Canali"
"http://es.dbpedia.org/resource/Nicola_Canali","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Canali (Rieti, 6 de junio de 1874 - Ciudad del Vaticano, 3 de agosto de 1961) fue un cardenal italiano de la Iglesia católica. Se desempeñó como  desde 1939 y como Penitenciario Mayor desde 1941 hasta su muerte. Fue elevado al cardenalato en 1935. Fue Gran Maestre de la Orden del Santo Sepulcro de Jerusalén, una orden papal de caballería de alto prestigio."
"http://es.dbpedia.org/resource/Nicola_Canali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7sgg"
"http://es.dbpedia.org/resource/Nicola_Canali","http://xmlns.com/foaf/0.1/name","Alberto di Jorio(pro-gobernador)"
"http://es.dbpedia.org/resource/Nicola_Canali","http://xmlns.com/foaf/0.1/name","Nicola Canali"
"http://es.dbpedia.org/resource/Nicola_Canali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Italia"
"http://es.dbpedia.org/resource/Nicola_Canali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Nicola_Canali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nicola_Canali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Santo_Sepulcro_de_Jerusalén"
"http://es.dbpedia.org/resource/Nicola_Canali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Angelicum"
"http://es.dbpedia.org/resource/Nicola_Canali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protodiáconos"
"http://es.dbpedia.org/resource/Nicola_Canali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lacio"
"http://es.dbpedia.org/resource/Nicola_Canali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rieti"
"http://es.dbpedia.org/resource/Nicola_Canali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_XI"
"http://es.dbpedia.org/resource/Nicola_Canali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicola_Canali"
"http://es.dbpedia.org/resource/Nicola_Canali","http://es.dbpedia.org/property/escudo","COA Cardinal Nicola Canali.svg"
"http://es.dbpedia.org/resource/Nicola_Canali","http://es.dbpedia.org/property/nacimiento",6
"http://es.dbpedia.org/resource/Nicola_Canali","http://es.dbpedia.org/property/nombre","Nicola Canali"
"http://es.dbpedia.org/resource/Nicola_Canali","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Protodiácono"
"http://es.dbpedia.org/resource/Nicola_Canali","http://es.dbpedia.org/property/ordenación",31
"http://es.dbpedia.org/resource/Nicola_Canali","http://es.dbpedia.org/property/período",12
"http://es.dbpedia.org/resource/Nicola_Canali","http://es.dbpedia.org/property/período",1949
"http://es.dbpedia.org/resource/Nicola_Canali","http://es.dbpedia.org/property/período",20
"http://es.dbpedia.org/resource/Nicola_Canali","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Camilo_Caccia_Dominioni"
"http://es.dbpedia.org/resource/Nicola_Canali","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pío_XII"
"http://es.dbpedia.org/resource/Nicola_Canali","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Nicola_Canali","http://es.dbpedia.org/property/proclamación",16
"http://es.dbpedia.org/resource/Nicola_Canali","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eugène_Tisserant"
"http://es.dbpedia.org/resource/Nicola_Canali","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfredo_Ottaviani"
"http://es.dbpedia.org/resource/Nicola_Canali","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_di_Jorio"
"http://es.dbpedia.org/resource/Nicola_Canali","http://es.dbpedia.org/property/tipo","cardenal"
"http://es.dbpedia.org/resource/Nicola_Canali","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Nicola_Canali","http://es.dbpedia.org/property/título","Cardenal diácono de S. Nicola in Carcere"
"http://es.dbpedia.org/resource/Nicola_Canali","http://dbpedia.org/ontology/wikiPageID",4492525
"http://es.dbpedia.org/resource/Nicola_Canali","http://dbpedia.org/ontology/wikiPageRevisionID",130417175
"http://es.dbpedia.org/resource/Nicola_Canali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181219221444/http:/webdept.fiu.edu/~mirandas/bios-c.htm%23Canali"
