"subject","predicate","object"
"http://es.dbpedia.org/resource/Noe_Vázquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noé_Vázquez"
"http://es.wikipedia.org/wiki/Noé_Vázquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noé_Vázquez"
"http://es.dbpedia.org/resource/Noe_Vazquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noé_Vázquez"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://www.w3.org/2000/01/rdf-schema#label","Noé Vázquez"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://www.w3.org/2000/01/rdf-schema#comment","Noé Vázquez Hernández (Torreón, México, 9 de enero de 1993) es un cronista deportivo y relator de fútbol. Es conocido ser el primer ganador de ""El comentarista de la pasión"", concurso realizado por  y CONMEBOL.[cita requerida] Ha desarrollado la mayor parte de su carrera en México, trabajando exclusivamente para plataformas digitales."
"http://es.dbpedia.org/resource/Noé_Vázquez","http://xmlns.com/foaf/0.1/name","Noé Vázquez"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chihuahuenses"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coahuilenses"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_de_Chihuahua"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_México"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_México"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noé_Vázquez"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://es.dbpedia.org/property/apodo","El comentarista de la pasión La voz del Street Soccer"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Noé_Vázquez","http://es.dbpedia.org/property/imagen","Noe Vazquez.jpg"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://es.dbpedia.org/property/lugarDeNacimiento","Torreón (Coahuila de Zaragoza), México"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://es.dbpedia.org/property/nombre","Noé Vázquez"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://es.dbpedia.org/property/nombreDeNacimiento","Noé Vázquez Hernández"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://es.dbpedia.org/property/ocupación","Cronista Deportivo, Conductor de televisión y Locutor"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://es.dbpedia.org/property/tiempo",2011
"http://es.dbpedia.org/resource/Noé_Vázquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torreón_(Coahuila_de_Zaragoza)"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://dbpedia.org/ontology/wikiPageID",6225120
"http://es.dbpedia.org/resource/Noé_Vázquez","http://dbpedia.org/ontology/wikiPageRevisionID",128956521
"http://es.dbpedia.org/resource/Noé_Vázquez","http://dbpedia.org/ontology/wikiPageLength",5531
"http://es.dbpedia.org/resource/Noé_Vázquez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cronista_Deportivo"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Conductor_de_televisión"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noé_Vázquez?oldid=128956521&ns=0"
"http://es.dbpedia.org/resource/Noé_Vázquez","http://dbpedia.org/ontology/abstract","Noé Vázquez Hernández (Torreón, México, 9 de enero de 1993) es un cronista deportivo y relator de fútbol. Es conocido ser el primer ganador de ""El comentarista de la pasión"", concurso realizado por  y CONMEBOL.[cita requerida] Ha desarrollado la mayor parte de su carrera en México, trabajando exclusivamente para plataformas digitales."
