"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Alfred_Döblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Alfred_Döblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Alfred_Döblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Alfred_Döblin","http://www.w3.org/2000/01/rdf-schema#label","Premio Alfred Döblin"
"http://es.dbpedia.org/resource/Premio_Alfred_Döblin","http://www.w3.org/2000/01/rdf-schema#comment","El premio Alfred Döblin (en alemán, Alfred-Döblin-Preis) es un premio literario alemán. Llamado así en honor del escritor Alfred Döblin, fue creado en 1979 a iniciativa del escritor Günter Grass.​ El premio se otorga cada dos años de forma conjunta por la Academia de Artes de Berlín y el Coloquio Literario de Berlín a obras inéditas. El ganador del premio es nominado por el jurado directamente después de la lectura; la ceremonia de entrega de premios, a continuación, se lleva a cabo tradicionalmente el día siguiente en la Academia de Artes de Berlín."
"http://es.dbpedia.org/resource/Premio_Alfred_Döblin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Premio_Alfred_Döblin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Alfred_Döblin"
"http://es.dbpedia.org/resource/Premio_Alfred_Döblin","http://dbpedia.org/ontology/wikiPageID",9481583
"http://es.dbpedia.org/resource/Premio_Alfred_Döblin","http://dbpedia.org/ontology/wikiPageRevisionID",130501097
"http://es.dbpedia.org/resource/Premio_Alfred_Döblin","http://dbpedia.org/ontology/wikiPageLength",2416
"http://es.dbpedia.org/resource/Premio_Alfred_Döblin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Alfred_Döblin?oldid=130501097&ns=0"
"http://es.dbpedia.org/resource/Premio_Alfred_Döblin","http://dbpedia.org/ontology/abstract","El premio Alfred Döblin (en alemán, Alfred-Döblin-Preis) es un premio literario alemán. Llamado así en honor del escritor Alfred Döblin, fue creado en 1979 a iniciativa del escritor Günter Grass.​ El premio se otorga cada dos años de forma conjunta por la Academia de Artes de Berlín y el Coloquio Literario de Berlín a obras inéditas. El actual nivel de premios que se ofrecen es de 15.000 euros. Es un requisito de la adjudicación que a los finalistas tomar parte en una competencia de lectura: los candidatos son invitados al Coloquio Literario de Berlín, donde leen sus textos y se abre una discusión. Desde 2007, seleccionados de los autores de las presentaciones han sido grabadas y disponibles en el alemán literario portal Literaturport.​ El ganador del premio es nominado por el jurado directamente después de la lectura; la ceremonia de entrega de premios, a continuación, se lleva a cabo tradicionalmente el día siguiente en la Academia de Artes de Berlín."
"http://es.dbpedia.org/resource/Premio_Alfred_Doblin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Alfred_Döblin"
"http://es.dbpedia.org/resource/Alfred-Döblin-Preis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Alfred_Döblin"
"http://es.wikipedia.org/wiki/Premio_Alfred_Döblin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Alfred_Döblin"
