"subject","predicate","object"
"http://dbpedia.org/resource/Cormeray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cormeray"
"http://es.wikipedia.org/wiki/Cormeray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cormeray"
"http://es.dbpedia.org/resource/Cormeray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cormeray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cormeray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cormeray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cormeray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cormeray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cormeray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cormeray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cormeray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cormeray","http://www.w3.org/2000/01/rdf-schema#label","Cormeray"
"http://es.dbpedia.org/resource/Cormeray","http://www.w3.org/2000/01/rdf-schema#comment","Cormeray  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Blois y cantón de Contres."
"http://es.dbpedia.org/resource/Cormeray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv_r0"
"http://es.dbpedia.org/resource/Cormeray","http://xmlns.com/foaf/0.1/name","Cormeray"
"http://es.dbpedia.org/resource/Cormeray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Cormeray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cormeray"
"http://es.dbpedia.org/resource/Cormeray","http://es.dbpedia.org/property/códigoPostal",41120
"http://es.dbpedia.org/resource/Cormeray","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cormeray","http://es.dbpedia.org/property/dirigentesNombres","Joël Pasquet"
"http://es.dbpedia.org/resource/Cormeray","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cormeray","http://es.dbpedia.org/property/elevaciónAlta",109
"http://es.dbpedia.org/resource/Cormeray","http://es.dbpedia.org/property/elevaciónBaja",91
"http://es.dbpedia.org/resource/Cormeray","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cormeray","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cormeray","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cormeray","http://es.dbpedia.org/property/nombre","Cormeray"
"http://es.dbpedia.org/resource/Cormeray","http://es.dbpedia.org/property/población",1038
"http://es.dbpedia.org/resource/Cormeray","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cormeray","http://es.dbpedia.org/property/superficie",1031
"http://es.dbpedia.org/resource/Cormeray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Contres"
"http://es.dbpedia.org/resource/Cormeray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Cormeray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Cormeray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_Blois"
