"subject","predicate","object"
"http://es.dbpedia.org/resource/Toras_(demo)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Geography"
"http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Geography","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of Greek and Roman Geography"
"http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Geography","http://www.w3.org/2000/01/rdf-schema#comment","El Dictionary of Greek and Roman Geography, cuya primera publicación es de 1854, fue el último de una serie de diccionarios clásicos editado por el erudito inglés William Smith (1813-1893), que incluye como obras hermanas A Dictionary of Greek and Roman Antiquities y el Dictionary of Greek and Roman Biography and Mythology. Según lo declarado por Smith en el prefacio: «El Diccionario de Geografía ... está diseñado principalmente para ilustrar los escritores griegos y romanos, y para permitir que un estudiante diligente pueda leerlos de la manera más aprovechable». El libro es fiel a la descripción: en dos enormes volúmenes del diccionario ofrece una cobertura detallada de todos los países importantes, regiones, pueblos, ciudades, características geográficas que tuvieron su lugar en las lit"
"http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Geography","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pvy8"
"http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Geography","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1854"
"http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Geography","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomenclátores"
"http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Geography","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedias_en_línea"
"http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Geography","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diccionarios_históricos"
"http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Geography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dictionary_of_Greek_and_Roman_Geography"
"http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Geography","http://es.dbpedia.org/property/apellidos","Smith"
"http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Geography","http://es.dbpedia.org/property/año",1872
"http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Geography","http://es.dbpedia.org/property/año",1870
"http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Geography","http://es.dbpedia.org/property/año",1857
"http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Geography","http://es.dbpedia.org/property/año",1854
