"subject","predicate","object"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://www.w3.org/2000/01/rdf-schema#label","Policarpo Ccorimanya"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://www.w3.org/2000/01/rdf-schema#comment","Policarpo Ccorimanya Zúñiga (26 de enero de 1959) es un político peruano, miembro prominente del Partido Democrático Somos Perú. Secretario General Regional del Cusco por Somos Perú, entre 2017 y 2019. Ha sido Alcalde del Distrito de San Jerónimo, en Cusco, en tres oportunidades: entre 1999 y 2002, entre 2003 y 2006, y entre 2011 y 2014. En todas ellas ha postulado por el Partido Democrático Somos Perú."
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://xmlns.com/foaf/0.1/name","Policarpo Ccorimanya Zúñiga"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Policarpo_Ccorimanya"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_San_Antonio_Abad_del_Cusco"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Partido_Democrático_Somos_Perú"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://es.dbpedia.org/property/escudo","Somos Perú.jpg"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://es.dbpedia.org/property/nombre","Policarpo Ccorimanya Zúñiga"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Democrático_Somos_Perú"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Ingeniero_Eléctrico"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://es.dbpedia.org/property/religión","Católico"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://dbpedia.org/ontology/wikiPageID",8561770
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://dbpedia.org/ontology/wikiPageRevisionID",126729130
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://dbpedia.org/ontology/wikiPageLength",1295
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Democrático_Somos_Perú"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_Eléctrico"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Policarpo_Ccorimanya?oldid=126729130&ns=0"
"http://es.dbpedia.org/resource/Policarpo_Ccorimanya","http://dbpedia.org/ontology/abstract","Policarpo Ccorimanya Zúñiga (26 de enero de 1959) es un político peruano, miembro prominente del Partido Democrático Somos Perú. Secretario General Regional del Cusco por Somos Perú, entre 2017 y 2019. Ha sido Alcalde del Distrito de San Jerónimo, en Cusco, en tres oportunidades: entre 1999 y 2002, entre 2003 y 2006, y entre 2011 y 2014. En todas ellas ha postulado por el Partido Democrático Somos Perú."
"http://es.wikipedia.org/wiki/Policarpo_Ccorimanya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Policarpo_Ccorimanya"
