"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Moctezuma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo"
"http://es.dbpedia.org/resource/Condado_de_Moctezuma_de_Tultengo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo"
"http://es.dbpedia.org/resource/Condado_de_moctezuma_de_tultengo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo"
"http://es.dbpedia.org/resource/Conde_de_Moctezuma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo"
"http://es.dbpedia.org/resource/Duque_de_Moctezuma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo"
"http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Moctezuma de Tultengo"
"http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo","http://www.w3.org/2000/01/rdf-schema#comment","El ducado de Moctezuma de Tultengo es un título nobiliario español creado por la reina Isabel II, el 11 de octubre de 1865 a favor de , xiv conde de Moctezuma de Tultengo, por elevación a ducado de Moctezuma del título de conde de Moctezuma de Tultengo. En 1992 se volvió a añadir el apelativo ""de Tultengo"", en referencia al pueblo de , en el estado de Hidalgo (México), y como continuación de la época en que se llamó ""Condado de Moctezuma de Tultengo"" (desde Carlos II a Isabel II)."
"http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmbvxd"
"http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1865"
"http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_del_virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Moctezuma"
"http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Isabel_II"
"http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_de_España"
"http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducado_de_Moctezuma_de_Tultengo"
"http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo","http://es.dbpedia.org/property/actualTitular","Juan José Marcilla de Teruel-Moctezuma y Valcárcel"
"http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo","http://es.dbpedia.org/property/imagen","Corona de duque 2.svg"
"http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo","http://es.dbpedia.org/property/primerTitular","Antonio María Moctezuma-Marcilla de Teruel y Navarro"
"http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Isabel_II_de_España"
"http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo","http://es.dbpedia.org/property/textoImagen","Corona ducal"
"http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo","http://dbpedia.org/ontology/wikiPageID",2406088
"http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo","http://dbpedia.org/ontology/wikiPageRevisionID",130331471
"http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/fichero_articulo%3Fcodigo=1458325&orden=64940"
"http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo","http://dbpedia.org/ontology/wikiPageLength",13999
"http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ducado_de_Moctezuma_de_Tultengo?oldid=130331471&ns=0"
"http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo","http://dbpedia.org/ontology/abstract","El ducado de Moctezuma de Tultengo es un título nobiliario español creado por la reina Isabel II, el 11 de octubre de 1865 a favor de , xiv conde de Moctezuma de Tultengo, por elevación a ducado de Moctezuma del título de conde de Moctezuma de Tultengo. El título se creó con la denominación de ""ducado de Moctezuma"", siendo el 14 de enero de 1992 cuando se le dio la actual denominación de ""ducado de Moctezuma de Tultengo"", siendo éste la continuación del anterior título de Ducado de Moctezuma. Su actual denominación hace referencia al nombre del monarca mexica Moctezuma II, del mismo modo que lo hacían los anteriores títulos de duque de Moctezuma, conde de Moctezuma de Tultengo con Grandeza de España y el primitivo título de conde de Moctezuma. En 1992 se volvió a añadir el apelativo ""de Tultengo"", en referencia al pueblo de , en el estado de Hidalgo (México), y como continuación de la época en que se llamó ""Condado de Moctezuma de Tultengo"" (desde Carlos II a Isabel II)."
"http://es.dbpedia.org/resource/Ducado_de_Moctezuma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo"
"http://es.wikipedia.org/wiki/Ducado_de_Moctezuma_de_Tultengo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo"
"http://dbpedia.org/resource/Duke_of_Moctezuma_de_Tultengo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Moctezuma_de_Tultengo"
