"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_Tassier","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Tassier"
"http://es.dbpedia.org/resource/Gonzalo_Tassier","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Tassier es diseñador gráfico profesional y publicista de la Ciudad de México, quien creó varios logotipos y marcas muy conocidas en México.​ Nació en la Ciudad de México in 1941. Cuando era joven, estudió en la Escuela de Arquitectura de la UNAM, estudió filosofía por cuatro años. Después se unió a la comunidad religiosa de . Sin embargo, aprendió Diseño de manera auto-didacta.​ En 2002, fue reconocido por la organización Quórum, que también publicó un libro sobre su carrera.​"
"http://es.dbpedia.org/resource/Gonzalo_Tassier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhsw14"
"http://es.dbpedia.org/resource/Gonzalo_Tassier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_México"
"http://es.dbpedia.org/resource/Gonzalo_Tassier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Tassier"
"http://es.dbpedia.org/resource/Gonzalo_Tassier","http://dbpedia.org/ontology/wikiPageID",4945208
"http://es.dbpedia.org/resource/Gonzalo_Tassier","http://dbpedia.org/ontology/wikiPageRevisionID",112078347
"http://es.dbpedia.org/resource/Gonzalo_Tassier","http://dbpedia.org/ontology/wikiPageLength",6233
"http://es.dbpedia.org/resource/Gonzalo_Tassier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonzalo_Tassier?oldid=112078347&ns=0"
"http://es.dbpedia.org/resource/Gonzalo_Tassier","http://dbpedia.org/ontology/abstract","Gonzalo Tassier es diseñador gráfico profesional y publicista de la Ciudad de México, quien creó varios logotipos y marcas muy conocidas en México.​ Nació en la Ciudad de México in 1941. Cuando era joven, estudió en la Escuela de Arquitectura de la UNAM, estudió filosofía por cuatro años. Después se unió a la comunidad religiosa de . Sin embargo, aprendió Diseño de manera auto-didacta.​ Su carrera abarcó más de cuatro décadas y es uno de los diseñadores más destacados y pioneros de México.​​ Trabajó en empresas de diseño como ,  and .​ Entre sus Obras más conocidas incluyen las marcas registradas de  y  y el águila vestida que es un símbolo de la Selección de fútbol de México desde 1998.​​ También, diseñó folletos para Ford, Wyeth, hizo obras audiovisuales para IMSS y creó portadas de libro para el editorial Demac.​ En 1995, el maestro Tassier fundó su propia empresa que se llama Retorno Tassier en la Ciudad de México, dedicada al Diseño Gráfico, Industria Editorial y Publicidad.​​ El Retorno Tassier tiene muchas empresas mexicanas e internacionales como clientes, tanto como instituciones gubernamentales y asociaciones civiles.​ También hace trabajos para algunas organizaciones como servicio social.​ Sus clientes se incluyen: Grupo Santander, Volkswagen de México y la Organización de las Naciones Unidas para el Desarrollo Industrial.​ El maestro Tassier sigue siendo el presidente de su empresa.​ También fundó otra empresa con su socio Bruno Newman que se llama La Gunilla Editores, un editorial que publica libros sobre el Diseño y Coleccionismo. El nombre de la editorial se deriva del nombre “Lagunilla” que tiene un mercado famoso para coleccionistas.​ En 2002, fue reconocido por la organización Quórum, que también publicó un libro sobre su carrera.​ Gonzalo Tassier es profesor de Diseño en la Universidad Iberoamericana, y se considera como uno de los más respetados en el país.​​ Su labor como profesor le dio a obtener el premio Sir Misha Black Medal en Londres del 2008. Un grupo de sus alumnos lo nominó y es el primero de Latinoamérica de recibirlo después de treinta años.​ Se considera su estilo como original y sensible pero también es metódico y perfeccionista.​ Tassier cree que la risa es ingrediente fundamental en la publicidad, que buenos comerciales evocan sonrisas y emociones positivas.​ El Museo Objeto del Objeto tuvo una exhibición de la obra de Tassier en octubre del 2011 como parte del la serie “El MODO de ….”.​​ Esta exhibición incluye dibujos y diseños, su colección de lápices que consiste en más de once mil piezas.​ La colección representa la importancia que esta herramienta tiene en relación a su trabajo.​"
"http://es.wikipedia.org/wiki/Gonzalo_Tassier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Tassier"
"http://dbpedia.org/resource/Gonzalo_Tassier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gonzalo_Tassier"
