"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Acueductos_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acueductos_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Acueductos de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Acueductos_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Acueductos de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Acueductos_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Acueductos_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Acueductos_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acueductos_por_país"
"http://es.dbpedia.org/resource/Categoría:Acueductos_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acueductos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Acueductos_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",2361479
"http://es.dbpedia.org/resource/Categoría:Acueductos_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",79767771
"http://es.dbpedia.org/resource/Categoría:Acueductos_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acueductos_de_Finlandia?oldid=79767771&ns=14"
"http://es.dbpedia.org/resource/Acueducto_de_Päijänne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acueductos_de_Finlandia"
