"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roturas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roturas"
"http://es.dbpedia.org/resource/Roturas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roturas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Roturas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roturas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Roturas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roturas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roturas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roturas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roturas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roturas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roturas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roturas","http://www.w3.org/2000/01/rdf-schema#label","Roturas"
"http://es.dbpedia.org/resource/Roturas","http://www.w3.org/2000/01/rdf-schema#comment","Roturas es una población española de la provincia de Valladolid en la comunidad de Castilla y León. Pertenece a la comarca Campo de Peñafiel, históricamente perteneció a la Comunidad de villa y tierra de Curiel. Confina con San Llorente, Pesquera de Duero y Curiel de Duero. Pertenece a la comarca de Campo de Peñafiel. Está situada a 56 km de Valladolid."
"http://es.dbpedia.org/resource/Roturas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zbbzl"
"http://es.dbpedia.org/resource/Roturas","http://xmlns.com/foaf/0.1/name","Roturas"
"http://es.dbpedia.org/resource/Roturas","http://xmlns.com/foaf/0.1/homepage","http://www.roturas.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Roturas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Roturas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ribera_del_Duero_(vino)"
"http://es.dbpedia.org/resource/Roturas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Roturas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roturas"
"http://es.dbpedia.org/resource/Roturas","http://es.dbpedia.org/property/alcalde","Lucas Aguado Fernández"
"http://es.dbpedia.org/resource/Roturas","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Roturas","http://es.dbpedia.org/property/altitud",831
"http://es.dbpedia.org/resource/Roturas","http://es.dbpedia.org/property/codMunicipio",137
"http://es.dbpedia.org/resource/Roturas","http://es.dbpedia.org/property/codProvincia",47
"http://es.dbpedia.org/resource/Roturas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campo_de_Peñafiel"
"http://es.dbpedia.org/resource/Roturas","http://es.dbpedia.org/property/cp",47316
"http://es.dbpedia.org/resource/Roturas","http://es.dbpedia.org/property/distancia",60
"http://es.dbpedia.org/resource/Roturas","http://es.dbpedia.org/property/fundación","Ver texto"
"http://es.dbpedia.org/resource/Roturas","http://es.dbpedia.org/property/imagen",100705204601839
"http://es.dbpedia.org/resource/Roturas","http://es.dbpedia.org/property/mapaLoc","Valladolid"
"http://es.dbpedia.org/resource/Roturas","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Roturas","http://es.dbpedia.org/property/nombre","Roturas"
"http://es.dbpedia.org/resource/Roturas","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Roturas","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Roturas","http://es.dbpedia.org/property/partido","?"
"http://es.dbpedia.org/resource/Roturas","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Roturas","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_de_Centro_Democrático"
"http://es.dbpedia.org/resource/Roturas","http://es.dbpedia.org/property/patrón","San Esteban"
"http://es.dbpedia.org/resource/Roturas","http://es.dbpedia.org/property/posEtiquetaLoc","top"
"http://es.dbpedia.org/resource/Roturas","http://es.dbpedia.org/property/prefijo",983
"http://es.dbpedia.org/resource/Roturas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Roturas","http://es.dbpedia.org/property/superficie",1151
"http://es.dbpedia.org/resource/Roturas","http://es.dbpedia.org/property/web","http://www.roturas.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Roturas","http://dbpedia.org/ontology/wikiPageID",291294
"http://es.dbpedia.org/resource/Roturas","http://dbpedia.org/ontology/wikiPageRevisionID",125555550
"http://es.dbpedia.org/resource/Roturas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927184313/http:/www.diputaciondevalladolid.es/nuestros_pueblos/nuestros_pueblos.shtml%3Fidmuni=137"
"http://es.dbpedia.org/resource/Roturas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roturas.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Roturas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","11.0"
"http://es.dbpedia.org/resource/Roturas","http://dbpedia.org/ontology/wikiPageLength",5892
"http://es.dbpedia.org/resource/Roturas","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Roturas","http://dbpedia.org/ontology/areaCode","983"
"http://es.dbpedia.org/resource/Roturas","http://dbpedia.org/ontology/areaCode","47"
"http://es.dbpedia.org/resource/Roturas","http://dbpedia.org/ontology/areaTotal",1.1e+07
"http://es.dbpedia.org/resource/Roturas","http://dbpedia.org/ontology/municipalityCode","137"
"http://es.dbpedia.org/resource/Roturas","http://dbpedia.org/ontology/postalCode","47316"
