"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Naganawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Naganawa"
"http://es.dbpedia.org/resource/Maria_Naganawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Naganawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Naganawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Naganawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Naganawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Naganawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Naganawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Naganawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Naganawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Naganawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Naganawa","http://www.w3.org/2000/01/rdf-schema#label","Maria Naganawa"
"http://es.dbpedia.org/resource/Maria_Naganawa","http://www.w3.org/2000/01/rdf-schema#comment","Maria Naganawa (長縄 まりあ Naganawa Maria?, prefectura de Aichi, Japón, 5 de agosto de 1995) es una seiyū japonesa afiliada a I'm Enterprise.​ Sus papeles de animación notables incluyen a Kanna Kamui en Kobayashi-san Chi no Maid Dragon, Komekko en KonoSuba y Plaqueta en Hataraku Saibō."
"http://es.dbpedia.org/resource/Maria_Naganawa","http://xmlns.com/foaf/0.1/name","Maria Naganawa"
"http://es.dbpedia.org/resource/Maria_Naganawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_femeninas"
"http://es.dbpedia.org/resource/Maria_Naganawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Naganawa"
"http://es.dbpedia.org/resource/Maria_Naganawa","http://es.dbpedia.org/property/altura","154.0"
"http://es.dbpedia.org/resource/Maria_Naganawa","http://es.dbpedia.org/property/añosActivo",2014
"http://es.dbpedia.org/resource/Maria_Naganawa","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Maria_Naganawa","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Maria_Naganawa","http://es.dbpedia.org/property/lugarDeNacimiento","Prefectura de Aichi, Japón"
"http://es.dbpedia.org/resource/Maria_Naganawa","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
