"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Qom","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irán_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ardebil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irán_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tabriz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irán_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mashhad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irán_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irán_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irán_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Irán por localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irán_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Irán por localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irán_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iraníes_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irán_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irán_por_localidad","http://dbpedia.org/ontology/wikiPageID",9362202
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irán_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",125442362
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irán_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Irán_por_localidad?oldid=125442362&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yazd","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irán_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Isfahán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irán_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nishapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irán_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teherán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irán_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kashan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irán_por_localidad"
