"subject","predicate","object"
"http://es.dbpedia.org/resource/Violeta_Barba_Borderías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Violeta_Barba"
"http://es.dbpedia.org/resource/Violeta_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Violeta_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Violeta_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Violeta_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Violeta_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Violeta_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Violeta_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Violeta_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Violeta_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Violeta_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Violeta_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Violeta_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Violeta_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Violeta_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Violeta_Barba","http://www.w3.org/2000/01/rdf-schema#label","Violeta Barba"
"http://es.dbpedia.org/resource/Violeta_Barba","http://www.w3.org/2000/01/rdf-schema#comment","Violeta Barba Borderías (Zaragoza, 25 de octubre de 1987) es una abogada laboralista y política española de Podemos, presidenta de las Cortes de Aragón entre 2016 y 2019."
"http://es.dbpedia.org/resource/Violeta_Barba","http://xmlns.com/foaf/0.1/name","Violeta Barba"
"http://es.dbpedia.org/resource/Violeta_Barba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_las_Cortes_de_Aragón"
"http://es.dbpedia.org/resource/Violeta_Barba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_España"
"http://es.dbpedia.org/resource/Violeta_Barba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_las_Cortes_de_Aragón_por_la_circunscripción_electoral_de_Zaragoza"
"http://es.dbpedia.org/resource/Violeta_Barba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_las_Cortes_de_Aragón"
"http://es.dbpedia.org/resource/Violeta_Barba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Violeta_Barba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Violeta_Barba"
"http://es.dbpedia.org/resource/Violeta_Barba","http://es.dbpedia.org/property/cargo","Concejala del Ayuntamiento de Zaragoza"
"http://es.dbpedia.org/resource/Violeta_Barba","http://es.dbpedia.org/property/cargo","Diputada en las Cortes de Aragón"
"http://es.dbpedia.org/resource/Violeta_Barba","http://es.dbpedia.org/property/cargo","Presidenta de las Cortes de Aragón"
"http://es.dbpedia.org/resource/Violeta_Barba","http://es.dbpedia.org/property/escudo","Escudo_de_Zaragoza.svg"
"http://es.dbpedia.org/resource/Violeta_Barba","http://es.dbpedia.org/property/escudo","Escudo_d'Aragón.svg"
"http://es.dbpedia.org/resource/Violeta_Barba","http://es.dbpedia.org/property/final",26
"http://es.dbpedia.org/resource/Violeta_Barba","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/Violeta_Barba","http://es.dbpedia.org/property/imagen","_Violeta_Barba_exige_verdad,_justicia_y_reparación_en_el_Día_de_la_República_.jpg"
"http://es.dbpedia.org/resource/Violeta_Barba","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Violeta_Barba","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/Violeta_Barba","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/Violeta_Barba","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Violeta_Barba","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Violeta_Barba","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Violeta_Barba","http://es.dbpedia.org/property/nombre","Violeta Barba"
"http://es.dbpedia.org/resource/Violeta_Barba","http://es.dbpedia.org/property/nombreDeNacimiento","no"
"http://es.dbpedia.org/resource/Violeta_Barba","http://es.dbpedia.org/property/nombreNativo","no"
"http://es.dbpedia.org/resource/Violeta_Barba","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Violeta_Barba","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Violeta_Barba","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Laboralista"
"http://es.dbpedia.org/resource/Violeta_Barba","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Podemos"
"http://es.dbpedia.org/resource/Violeta_Barba","http://es.dbpedia.org/property/pieDeImagen","Violeta Barba"
"http://es.dbpedia.org/resource/Violeta_Barba","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Cosculluela_Bergua"
"http://es.dbpedia.org/resource/Violeta_Barba","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Javier_Sada_Beltrán"
"http://es.dbpedia.org/resource/Violeta_Barba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Violeta_Barba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Violeta_Barba","http://dbpedia.org/ontology/wikiPageID",8843230
"http://es.dbpedia.org/resource/Violeta_Barba","http://dbpedia.org/ontology/wikiPageRevisionID",129141956
"http://es.dbpedia.org/resource/Violeta_Barba","http://dbpedia.org/ontology/wikiPageLength",5819
"http://es.dbpedia.org/resource/Violeta_Barba","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Violeta_Barba","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Activista"
"http://es.dbpedia.org/resource/Violeta_Barba","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado_laboralista"
"http://es.dbpedia.org/resource/Violeta_Barba","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Violeta_Barba","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Podemos"
"http://es.dbpedia.org/resource/Violeta_Barba","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Javier_Sada_Beltrán"
"http://es.dbpedia.org/resource/Violeta_Barba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Violeta_Barba?oldid=129141956&ns=0"
"http://es.dbpedia.org/resource/Violeta_Barba","http://dbpedia.org/ontology/abstract","Violeta Barba Borderías (Zaragoza, 25 de octubre de 1987) es una abogada laboralista y política española de Podemos, presidenta de las Cortes de Aragón entre 2016 y 2019."
"http://es.dbpedia.org/resource/Violeta_Barba_Borderias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Violeta_Barba"
"http://es.wikipedia.org/wiki/Violeta_Barba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Violeta_Barba"
