"subject","predicate","object"
"http://es.dbpedia.org/resource/Unstoppable_(canción_de_Sia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Unstoppable_(canción_de_Sia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Unstoppable_(canción_de_Sia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Unstoppable_(canción_de_Sia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Unstoppable_(canción_de_Sia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Unstoppable_(canción_de_Sia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unstoppable_(canción_de_Sia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Unstoppable_(canción_de_Sia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Unstoppable_(canción_de_Sia)","http://www.w3.org/2000/01/rdf-schema#label","Unstoppable (canción de Sia)"
"http://es.dbpedia.org/resource/Unstoppable_(canción_de_Sia)","http://www.w3.org/2000/01/rdf-schema#comment","""Unstoppable"" (en español, Imparable) es una canción de la cantante y compositora australiana Sia, incluida en su séptimo álbum de estudio, This Is Acting, de 2016. La canción fue escrita por Sia y Christopher Braide, y producida por Jesse Shatkin."
"http://es.dbpedia.org/resource/Unstoppable_(canción_de_Sia)","http://xmlns.com/foaf/0.1/name","Unstoppable"
"http://es.dbpedia.org/resource/Unstoppable_(canción_de_Sia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Sia"
"http://es.dbpedia.org/resource/Unstoppable_(canción_de_Sia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2016"
"http://es.dbpedia.org/resource/Unstoppable_(canción_de_Sia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_temática_feminista"
"http://es.dbpedia.org/resource/Unstoppable_(canción_de_Sia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sia"
"http://es.dbpedia.org/resource/Unstoppable_(canción_de_Sia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sia"
