"subject","predicate","object"
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Tren_Francés","http://es.dbpedia.org/property/estaciones","http://es.dbpedia.org/resource/Estación_de_Santiago_de_Cuba"
"http://es.wikipedia.org/wiki/Estación_de_Santiago_de_Cuba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Estación_de_Santiago_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Santiago_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Santiago_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Santiago_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Santiago_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Santiago_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Santiago_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Santiago_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Santiago_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Estación de Santiago de Cuba"
"http://es.dbpedia.org/resource/Estación_de_Santiago_de_Cuba","http://xmlns.com/foaf/0.1/name","Estación de Santiago de Cuba"
"http://es.dbpedia.org/resource/Estación_de_Santiago_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1997"
"http://es.dbpedia.org/resource/Estación_de_Santiago_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Estación_de_Santiago_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Estación_de_Santiago_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_ferroviario"
"http://es.dbpedia.org/resource/Estación_de_Santiago_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Estación_de_Santiago_de_Cuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Estación_de_Santiago_de_Cuba","http://es.dbpedia.org/property/accesible","Sí"
"http://es.dbpedia.org/resource/Estación_de_Santiago_de_Cuba","http://es.dbpedia.org/property/andenes",4
