"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_la_República_Dominicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_la_República_Dominicana","http://www.w3.org/2000/01/rdf-schema#label","Juristas de la República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_la_República_Dominicana","http://www.w3.org/2004/02/skos/core#prefLabel","Juristas de la República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_la_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_por_país"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_la_República_Dominicana","http://dbpedia.org/ontology/wikiPageID",1446837
"http://es.dbpedia.org/resource/Categoría:Juristas_de_la_República_Dominicana","http://dbpedia.org/ontology/wikiPageRevisionID",65946639
"http://es.dbpedia.org/resource/Categoría:Juristas_de_la_República_Dominicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juristas_de_la_República_Dominicana?oldid=65946639&ns=14"
"http://es.dbpedia.org/resource/Yildalina_Tatem_Brache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Vincho_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Franklin_García_Fermín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_la_República_Dominicana"
