"subject","predicate","object"
"http://es.dbpedia.org/resource/Detroit_Express","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Detroit_Express_(1978)"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://www.w3.org/2000/01/rdf-schema#label","Detroit Express (1978)"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://www.w3.org/2000/01/rdf-schema#comment","El Detroit Express fue un equipo de fútbol de los Estados Unidos que jugó en la North American Soccer League (NASL), la segunda liga de fútbol más importante del país entre 1978 a 1980. Fue fundado en el año 1978 en la ciudad de Detroit y en su corta existencia nunca ganó nada y fue más recordado por los jugadores que integraron el equipo y las marcas individuales que impusieron. En la Temporada 1980-81, el equipo se mudó a Washington DC y cambiaron de nombre por el de Washington Diplomats, pero la  colapsó y desapareció en 1984 junto con el equipo."
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068nj6"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://xmlns.com/foaf/0.1/name","Detroit Express"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1978"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_North_American_Soccer_League"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Detroit_Express_(1978)"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://es.dbpedia.org/property/body","FF7F00"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://es.dbpedia.org/property/capacidad",80000
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://es.dbpedia.org/property/desaparición",1981
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://es.dbpedia.org/property/entrenador","Ken Furphy"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Pontiac_Silverdome"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://es.dbpedia.org/property/fundación",1978
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://es.dbpedia.org/property/leftarm","FF7F00"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/North_American_Soccer_League_(1968–1984)"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://es.dbpedia.org/property/nombre","Detroit Express"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://es.dbpedia.org/property/nombreCompleto","Detroit Express"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://es.dbpedia.org/property/posición",5
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://es.dbpedia.org/property/presidente","Jimmy Hill"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://es.dbpedia.org/property/rightarm","FF7F00"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://es.dbpedia.org/property/shorts","FF7F00"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://es.dbpedia.org/property/socks","FF7F00"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://es.dbpedia.org/property/temporada",1981
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://dbpedia.org/ontology/wikiPageID",5293186
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://dbpedia.org/ontology/wikiPageRevisionID",129718921
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050219121635/http:/home.att.net/~nasl/rosters/express.htm"
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://dbpedia.org/ontology/wikiPageLength",4339
"http://es.dbpedia.org/resource/Detroit_Express_(1978)","http://dbpedia.org/ontology/capacity",80000
