"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Categoría:Catedral_Vieja_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Colegio_del_Arzobispo_Fonseca_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Categoría:Plaza_Mayor_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Catedral_Nueva_de_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Archivo_General_de_la_Guerra_Civil_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mogarraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Béjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Castro_de_Yecla_la_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Castro_de_Lerilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Casa_de_los_Abarca_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Convento_de_las_Dueñas_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Ledesma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Salamanca"
