"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lumbucán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lumbucán"
"http://es.dbpedia.org/resource/Lumbucán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lumbucán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lumbucán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Lumbucán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lumbucán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lumbucán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Lumbucán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lumbucán","http://www.w3.org/2000/01/rdf-schema#label","Lumbucán"
"http://es.dbpedia.org/resource/Lumbucán","http://www.w3.org/2000/01/rdf-schema#comment","Lumbucán, también conocida como Isla Triángulo,es una isla situada en Filipinas en el grupo de Balábac, adyacente a la isla de Paragua.Administrativamente forma parte del barrio de Melville del municipio filipino de Balábac de tercera categoría perteneciente a la provincia de Paragua en Mimaro, Región IV-B de Filipinas."
"http://es.dbpedia.org/resource/Lumbucán","http://xmlns.com/foaf/0.1/name","Isla Triángulo"
"http://es.dbpedia.org/resource/Lumbucán","http://xmlns.com/foaf/0.1/name","Lumbucán"
"http://es.dbpedia.org/resource/Lumbucán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_Balábac"
"http://es.dbpedia.org/resource/Lumbucán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_provincia_de_Paragua"
"http://es.dbpedia.org/resource/Lumbucán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lumbucán"
"http://es.dbpedia.org/resource/Lumbucán","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Lumbucán","http://es.dbpedia.org/property/divisiónAdministrativa","Región de  Mimaro Región IV-B"
"http://es.dbpedia.org/resource/Lumbucán","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Lumbucán","http://es.dbpedia.org/property/lugar","Localización"
"http://es.dbpedia.org/resource/Lumbucán","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Sudeste_Asiático"
"http://es.dbpedia.org/resource/Lumbucán","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Lumbucán","http://es.dbpedia.org/property/nombre","Isla Triángulo"
"http://es.dbpedia.org/resource/Lumbucán","http://es.dbpedia.org/property/nombre","Lumbucán"
"http://es.dbpedia.org/resource/Lumbucán","http://es.dbpedia.org/property/opcEntidad","Balábac, barrio de Melville"
"http://es.dbpedia.org/resource/Lumbucán","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Filipinas"
"http://es.dbpedia.org/resource/Lumbucán","http://es.dbpedia.org/property/subdivisiónAdministrativa","Provincia de Paragua"
"http://es.dbpedia.org/resource/Lumbucán","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Lumbucán","http://dbpedia.org/ontology/wikiPageID",6863512
"http://es.dbpedia.org/resource/Lumbucán","http://dbpedia.org/ontology/wikiPageRevisionID",128039952
"http://es.dbpedia.org/resource/Lumbucán","http://dbpedia.org/ontology/wikiPageLength",2784
"http://es.dbpedia.org/resource/Lumbucán","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Filipinas"
"http://es.dbpedia.org/resource/Lumbucán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Lumbucán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lumbucán?oldid=128039952&ns=0"
"http://es.dbpedia.org/resource/Lumbucán","http://dbpedia.org/ontology/abstract","Lumbucán, también conocida como Isla Triángulo,es una isla situada en Filipinas en el grupo de Balábac, adyacente a la isla de Paragua.Administrativamente forma parte del barrio de Melville del municipio filipino de Balábac de tercera categoría perteneciente a la provincia de Paragua en Mimaro, Región IV-B de Filipinas."
