"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://www.w3.org/2000/01/rdf-schema#label","Jaime Vivanco"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Doimo Vivanco Skarneo (1960 - Recoleta, 17 de enero de 2003)​fue un destacado pianista y compositor chileno conocido por su participación en notables agrupaciones musicales como Congreso, Fulano y Santiago del Nuevo Extremo. Además colaboró en otros grupos como Upa!, y Schwenke & Nilo."
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://xmlns.com/foaf/0.1/name","Jaime Vivanco"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Congreso"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Vivanco"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://es.dbpedia.org/property/fechaDeFallecimiento","Recoleta, 17 de enero de 2003"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://es.dbpedia.org/property/fechaDeNacimiento",1960
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión_latinoamericana"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_experimental"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_fusión"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://es.dbpedia.org/property/imagen","Jaime_Vivanco.jpg"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://es.dbpedia.org/property/instrumento","piano y teclados"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://es.dbpedia.org/property/nombre","Jaime Vivanco"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://es.dbpedia.org/property/nombreDeNacimiento","Jaime Doimo Vivanco Skarneo"
"http://es.dbpedia.org/resource/Jaime_Vivanco","http://es.dbpedia.org/property/ocupación","Pianista y compositor"
