"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Ripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Ripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Ripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Ripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Ripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Ripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Ripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Ripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Ripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Ripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Ripa","http://www.w3.org/2000/01/rdf-schema#label","Antonio Ripa"
"http://es.dbpedia.org/resource/Antonio_Ripa","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Ripa (Tarazona, Aragón, 1718 - Sevilla, Andalucía, 3 de noviembre de 1795) fue un compositor aragonés, sacerdote y maestro de capilla.​"
"http://es.dbpedia.org/resource/Antonio_Ripa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turiasonenses"
"http://es.dbpedia.org/resource/Antonio_Ripa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Aragón"
"http://es.dbpedia.org/resource/Antonio_Ripa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Ripa"
"http://es.dbpedia.org/resource/Antonio_Ripa","http://dbpedia.org/ontology/wikiPageID",7308636
"http://es.dbpedia.org/resource/Antonio_Ripa","http://dbpedia.org/ontology/wikiPageRevisionID",123066724
"http://es.dbpedia.org/resource/Antonio_Ripa","http://dbpedia.org/ontology/wikiPageLength",2224
"http://es.dbpedia.org/resource/Antonio_Ripa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Ripa?oldid=123066724&ns=0"
"http://es.dbpedia.org/resource/Antonio_Ripa","http://dbpedia.org/ontology/abstract","Antonio Ripa (Tarazona, Aragón, 1718 - Sevilla, Andalucía, 3 de noviembre de 1795) fue un compositor aragonés, sacerdote y maestro de capilla.​"
"http://es.wikipedia.org/wiki/Antonio_Ripa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Ripa"
"http://dbpedia.org/resource/Antonio_Ripa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Ripa"
