"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bergouey-Viellenave","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bergouey-Viellenave"
"http://dbpedia.org/resource/Bergouey-Viellenave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bergouey-Viellenave"
"http://es.dbpedia.org/resource/Bergouey-Viellenave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bergouey-Viellenave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bergouey-Viellenave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bergouey-Viellenave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bergouey-Viellenave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bergouey-Viellenave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bergouey-Viellenave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bergouey-Viellenave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bergouey-Viellenave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bergouey-Viellenave","http://www.w3.org/2000/01/rdf-schema#label","Bergouey-Viellenave"
"http://es.dbpedia.org/resource/Bergouey-Viellenave","http://www.w3.org/2000/01/rdf-schema#comment","Bergouey-Viellenave en francés y oficialmente, Burgue-Erreiti en euskera, es una localidad y comuna francesa, situada en el departamento de Pirineos Atlánticos, en la región de Aquitania. Pertenece al territorio histórico vascofrancés de Baja Navarra. Se encuentra atravesada por el río , afluente del Adour. Administrativamente también depende del Distrito de Bayona y del Cantón de País de Bidache, Amikuze y Ostibarre."
"http://es.dbpedia.org/resource/Bergouey-Viellenave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f51m"
"http://es.dbpedia.org/resource/Bergouey-Viellenave","http://xmlns.com/foaf/0.1/name","Bergouey-Viellenave"
