"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bujta_Providéniya","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Providéniya"
"http://es.dbpedia.org/resource/Provideniya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Providéniya"
"http://es.dbpedia.org/resource/Providéniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Providéniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Providéniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Providéniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Providéniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Providéniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Providéniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Providéniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Providéniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Providéniya","http://www.w3.org/2000/01/rdf-schema#label","Providéniya"
"http://es.dbpedia.org/resource/Providéniya","http://www.w3.org/2000/01/rdf-schema#comment","Providéniya (en ruso: Провидения, Providéniya) es un asentamiento de tipo urbano, centro administrativo del raión homónimo del distrito autónomo de Chukotka, Rusia. Según el censo del 2002 la ciudad tiene 2723 habitantes. El aeropuerto de Providéniya, ""Bahía de Providéniya"" es el aeropuerto ruso más cercano a Estados Unidos.​"
"http://es.dbpedia.org/resource/Providéniya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r043"
"http://es.dbpedia.org/resource/Providéniya","http://xmlns.com/foaf/0.1/name","Providéniya"
"http://es.dbpedia.org/resource/Providéniya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chukotka"
"http://es.dbpedia.org/resource/Providéniya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Providéniya"
"http://es.dbpedia.org/resource/Providéniya","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Raion_de_Provideniya"
"http://es.dbpedia.org/resource/Providéniya","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Lejano_Oriente"
"http://es.dbpedia.org/resource/Providéniya","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_autónomo_de_Chukotka"
"http://es.dbpedia.org/resource/Providéniya","http://es.dbpedia.org/property/censo",2002
"http://es.dbpedia.org/resource/Providéniya","http://es.dbpedia.org/property/cp",689251
"http://es.dbpedia.org/resource/Providéniya","http://es.dbpedia.org/property/crecimientoIntercensal","formato numérico, la plantilla agrega «%»"
"http://es.dbpedia.org/resource/Providéniya","http://es.dbpedia.org/property/imagen","Provideniya from sea.jpg"
"http://es.dbpedia.org/resource/Providéniya","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Providéniya","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Providéniya","http://es.dbpedia.org/property/mapaLoc","Rusia"
"http://es.dbpedia.org/resource/Providéniya","http://es.dbpedia.org/property/mapaLoc","Distrito autónomo de Chukotka"
"http://es.dbpedia.org/resource/Providéniya","http://es.dbpedia.org/property/nombreCompleto","Providéniya"
"http://es.dbpedia.org/resource/Providéniya","http://es.dbpedia.org/property/nombreOriginal","Провидения"
"http://es.dbpedia.org/resource/Providéniya","http://es.dbpedia.org/property/población",2723
"http://es.dbpedia.org/resource/Providéniya","http://es.dbpedia.org/property/poblaciónMet",""
"http://es.dbpedia.org/resource/Providéniya","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Providéniya","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_autónomos_de_Rusia"
"http://es.dbpedia.org/resource/Providéniya","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Providéniya","http://es.dbpedia.org/property/unidad","Asentamiento urbano"
"http://es.dbpedia.org/resource/Providéniya","http://dbpedia.org/ontology/wikiPageID",1239525
"http://es.dbpedia.org/resource/Providéniya","http://dbpedia.org/ontology/wikiPageRevisionID",122267631
"http://es.dbpedia.org/resource/Providéniya","http://dbpedia.org/ontology/wikiPageLength",3835
"http://es.dbpedia.org/resource/Providéniya","http://dbpedia.org/ontology/populationTotal",2723
"http://es.dbpedia.org/resource/Providéniya","http://dbpedia.org/ontology/populationTotal",2002
"http://es.dbpedia.org/resource/Providéniya","http://dbpedia.org/ontology/postalCode","689251"
"http://es.dbpedia.org/resource/Providéniya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Providéniya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Providéniya?oldid=122267631&ns=0"
"http://es.dbpedia.org/resource/Providéniya","http://dbpedia.org/ontology/abstract","Providéniya (en ruso: Провидения, Providéniya) es un asentamiento de tipo urbano, centro administrativo del raión homónimo del distrito autónomo de Chukotka, Rusia. Según el censo del 2002 la ciudad tiene 2723 habitantes. El aeropuerto de Providéniya, ""Bahía de Providéniya"" es el aeropuerto ruso más cercano a Estados Unidos.​"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Providéniya"
"http://es.wikipedia.org/wiki/Providéniya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Providéniya"
