"subject","predicate","object"
"http://es.dbpedia.org/resource/Chow_ching_lie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chow_Ching_Lie"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://www.w3.org/2000/01/rdf-schema#label","Chow Ching Lie"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://www.w3.org/2000/01/rdf-schema#comment","Chow Ching Lie es una escritora y pianista china nacida en Shanghái en 1936. Vive en Francia desde hace 40 años."
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_hm6"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://xmlns.com/foaf/0.1/name","Lie"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://xmlns.com/foaf/0.1/name","Chow Ching Lie"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shanghái"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Francia"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_China"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Francia"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chow_Ching_Lie"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://es.dbpedia.org/property/apodo","Mi-Mi"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://es.dbpedia.org/property/cabecera","Chow Ching Lie"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Shanghái"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://es.dbpedia.org/property/nacionalidad","China y francesa"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://es.dbpedia.org/property/nombre","Lie"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://es.dbpedia.org/property/nombreCompleto","Chow Ching Lie"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://es.dbpedia.org/property/nombreDeNacimiento","Chow Ching Lie"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://es.dbpedia.org/property/obrasDestacadas","El palanquín de lágrimas."
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://es.dbpedia.org/property/ocupación","Escritora y pianista"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://es.dbpedia.org/property/otrosNombres","Julie Chow"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Budismo"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://es.dbpedia.org/property/wikidata","Q2917900"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Shanghái"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://dbpedia.org/ontology/wikiPageID",193706
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://dbpedia.org/ontology/wikiPageRevisionID",129967402
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://dbpedia.org/ontology/wikiPageLength",2854
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Budismo"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chow_Ching_Lie?oldid=129967402&ns=0"
"http://es.dbpedia.org/resource/Chow_Ching_Lie","http://dbpedia.org/ontology/abstract","Chow Ching Lie es una escritora y pianista china nacida en Shanghái en 1936. Vive en Francia desde hace 40 años."
"http://es.wikipedia.org/wiki/Chow_Ching_Lie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chow_Ching_Lie"
