"subject","predicate","object"
"http://es.dbpedia.org/resource/Sutras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sutra"
"http://es.dbpedia.org/resource/Sūtra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sutra"
"http://es.wikipedia.org/wiki/Sutra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sutra"
"http://dbpedia.org/resource/Sutra_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sutra"
"http://es.dbpedia.org/resource/Sutra","http://www.w3.org/2000/01/rdf-schema#label","Sutra"
"http://es.dbpedia.org/resource/Sutra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Sutra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sutra"
"http://es.dbpedia.org/resource/Sutra","http://dbpedia.org/ontology/wikiPageID",5869060
"http://es.dbpedia.org/resource/Sutra","http://dbpedia.org/ontology/wikiPageRevisionID",122974863
"http://es.dbpedia.org/resource/Sutra","http://dbpedia.org/ontology/wikiPageLength",269
"http://es.dbpedia.org/resource/Sutra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sutra?oldid=122974863&ns=0"
