"subject","predicate","object"
"http://es.dbpedia.org/resource/Contra_Celsum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contra_Celso"
"http://es.dbpedia.org/resource/Contra_Celso","http://www.w3.org/2000/01/rdf-schema#label","Contra Celso"
"http://es.dbpedia.org/resource/Contra_Celso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apologética_cristiana"
"http://es.dbpedia.org/resource/Contra_Celso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_III"
"http://es.dbpedia.org/resource/Contra_Celso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_III"
"http://es.dbpedia.org/resource/Contra_Celso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contra_Celso"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/añoOriginal",1984
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/chapter","The Scholarly Works of Origen"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/chapter","Origen's Contra Celsum"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/chapter","Preface"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/chapter","The Alexandrians"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/chapter","Celsus"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/date",3
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/date",1967
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/date",2016
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/date",2014
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/date",2015
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/date",2001
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/date",2003
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/date",2004
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/date",2005
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/date",1994
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/date",1999
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/date",1983
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/date",1972
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/editor1First","Alfons"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/editor1Last","Fürst"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/editorFirst","Paul"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/editorFirst","John Anthony"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/editorLast","Edwards"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/editorLast","McGuckin"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/encyclopedia","The Encyclopedia of Philosophy"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/first","Lisa Sowle"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/first","Roger E."
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/first","Joseph Wilson"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/first","Ronald E."
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/first","M."
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/first","M. David"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/first","Stephen"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/first","Róbert"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/first","J. Daryl"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/first","Adam"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/first","John Anthony"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/first","Peter"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/first","Robert M."
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/first","Robert Louis"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/isbn",9004119760
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/last","Heine"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/last","Grant"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/last","Gregerman"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/last","Wilken"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/last","Cahill"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/last","Charles"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/last","Trigg"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/last","McGuckin"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/last","Litwa"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/last","Thomas"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/last","Brock"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/last","Olson"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/last","Marcovich"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/last","Somos"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/location","New York City, New York"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/location","Louisville, Kentucky"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/location","Leiden, The Netherlands, Boston, Massachusetts, and Köln, Germany"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/location","Tübingen, Germany"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/location","Atlanta, Georgia"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/location","Münster, Germany"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/oclc",174214019
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/pages",117
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/pages",551
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/pages",59
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/pages",72
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/publisher","Yale University Press"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/publisher","John Knox Press"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/publisher","Westminster John Knox Press"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/publisher","InterVarsity Press"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/publisher","Brill"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/publisher","Aschendorff Verlag"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/publisher","Cambridge University Press"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/publisher","The MacMillan Company & The Free Press"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/publisher","Fortress Press"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/publisher","Mohr Siebeck"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/publisher","Princeton University Press"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/title","Love Your Enemies: Discipleship, Pacifism, and Just War Theory"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/title","Building on the Ruins of the Temple"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/title","The Cambridge History of Early Christian Literature"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/title","Origen: The Bible and Philosophy in the Third-Century Church"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/title","Logic and Argumentation in Origen"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/title","The Story of Christian Theology: Twenty Centuries of Tradition & Reform"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/title","The Christians as the Romans Saw Them"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/title","Between Pacifism and Jihad: Just War and Christian Tradition"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/title","Iesus Deus: The Early Christian Depiction of Jesus as a Mediterranean God"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/title","Origen"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/title","The Westminster Handbook to Origen"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/title","Pacifism in Europe to 1914"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/title","Contra Celsum: Libri VIII"
"http://es.dbpedia.org/resource/Contra_Celso","http://es.dbpedia.org/property/url","https://archive.org/details/cambridgehistory00youn|editor1-last=Young|editor1-first=Francis|editor2-last=Ayres|editor2-first=Lewis|editor3-last=Louth|editor3-first=Andrew|editor4-last=Casiday|editor4-first=Augustine|location=Cambridge, England"
