"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Pilch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Pilch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Pilch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Pilch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/John_Pilch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Pilch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Pilch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Pilch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Pilch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Pilch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Pilch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Pilch","http://www.w3.org/2000/01/rdf-schema#label","John Pilch"
"http://es.dbpedia.org/resource/John_Pilch","http://www.w3.org/2000/01/rdf-schema#comment","John A. Pilch (nacido el 11 de agosto de 1925 en Sheridan, Wyoming y fallecido el 14 de enero de 1991) fue un jugador de baloncesto estadounidense que jugó una temporada en la NBA y otra más en la NPBL. Con 1,90 metros de estatura, jugaba en la posición de alero."
"http://es.dbpedia.org/resource/John_Pilch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qt4vc"
"http://es.dbpedia.org/resource/John_Pilch","http://xmlns.com/foaf/0.1/name","John A. Pilch"
"http://es.dbpedia.org/resource/John_Pilch","http://xmlns.com/foaf/0.1/name","John Pilch"
"http://es.dbpedia.org/resource/John_Pilch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/John_Pilch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wyoming_Cowboys"
"http://es.dbpedia.org/resource/John_Pilch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Minneapolis_Lakers"
"http://es.dbpedia.org/resource/John_Pilch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Wyoming"
"http://es.dbpedia.org/resource/John_Pilch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins"
"http://es.dbpedia.org/resource/John_Pilch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Pilch"
"http://es.dbpedia.org/resource/John_Pilch","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/John_Pilch","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/John_Pilch","http://es.dbpedia.org/property/equipos","* Sheboygan Redskins 
* Minneapolis Lakers"
"http://es.dbpedia.org/resource/John_Pilch","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/John_Pilch","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Professional_Basketball_League_(1950–1951)"
"http://es.dbpedia.org/resource/John_Pilch","http://es.dbpedia.org/property/lugarNacimiento","Sheridan, Wyoming"
"http://es.dbpedia.org/resource/John_Pilch","http://es.dbpedia.org/property/nombre","John Pilch"
"http://es.dbpedia.org/resource/John_Pilch","http://es.dbpedia.org/property/nombrecompleto","John A. Pilch"
"http://es.dbpedia.org/resource/John_Pilch","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/John_Pilch","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Wyoming_Cowboys"
"http://es.dbpedia.org/resource/John_Pilch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sheridan_(Wyoming)"
"http://es.dbpedia.org/resource/John_Pilch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wyoming"
"http://es.dbpedia.org/resource/John_Pilch","http://dbpedia.org/ontology/wikiPageID",4766539
"http://es.dbpedia.org/resource/John_Pilch","http://dbpedia.org/ontology/wikiPageRevisionID",128869028
"http://es.dbpedia.org/resource/John_Pilch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/JohnPilch-3193.html"
"http://es.dbpedia.org/resource/John_Pilch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=john_pilch"
"http://es.dbpedia.org/resource/John_Pilch","http://dbpedia.org/ontology/wikiPageLength",4216
"http://es.dbpedia.org/resource/John_Pilch","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/John_Pilch","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minneapolis_Lakers"
"http://es.dbpedia.org/resource/John_Pilch","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/National_Professional_Basketball_League_(1950–1951)"
