"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Jena","http://www.w3.org/2000/01/rdf-schema#label","Duques de Sajonia-Jena"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Jena","http://www.w3.org/2004/02/skos/core#prefLabel","Duques de Sajonia-Jena"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Jena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Jena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Jena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_en_el_estado_de_Turingia"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Jena","http://dbpedia.org/ontology/wikiPageID",7790505
"http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Jena","http://dbpedia.org/ontology/wikiPageRevisionID",112234039
"http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Jena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Duques_de_Sajonia-Jena?oldid=112234039&ns=14"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Jena"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Jena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Jena"
"http://es.dbpedia.org/resource/Bernardo_II_de_Sajonia-Jena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Jena"
