"subject","predicate","object"
"http://es.dbpedia.org/resource/WR3A","http://www.w3.org/2000/01/rdf-schema#label","WR3A"
"http://es.dbpedia.org/resource/WR3A","http://www.w3.org/2000/01/rdf-schema#comment","World Reuse, Repair and Recycling Association (WR3A) es una compañía (consorcio) dedicada a la reforma del comercio de chatarra electrónica o e-waste en inglés. WR3A fue inspirado por las organizaciones de comercio justo."
"http://es.dbpedia.org/resource/WR3A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p6mj0"
"http://es.dbpedia.org/resource/WR3A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2006"
"http://es.dbpedia.org/resource/WR3A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residuos_reciclables"
"http://es.dbpedia.org/resource/WR3A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WR3A"
"http://es.dbpedia.org/resource/WR3A","http://dbpedia.org/ontology/wikiPageID",6375678
"http://es.dbpedia.org/resource/WR3A","http://dbpedia.org/ontology/wikiPageRevisionID",128084040
"http://es.dbpedia.org/resource/WR3A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wr3a.org"
"http://es.dbpedia.org/resource/WR3A","http://dbpedia.org/ontology/wikiPageLength",11284
"http://es.dbpedia.org/resource/WR3A","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WR3A?oldid=128084040&ns=0"
"http://es.dbpedia.org/resource/WR3A","http://dbpedia.org/ontology/abstract","World Reuse, Repair and Recycling Association (WR3A) es una compañía (consorcio) dedicada a la reforma del comercio de chatarra electrónica o e-waste en inglés. WR3A fue inspirado por las organizaciones de comercio justo."
"http://dbpedia.org/resource/World_Reuse,_Repair_and_Recycling_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WR3A"
"http://es.wikipedia.org/wiki/WR3A","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WR3A"
