"subject","predicate","object"
"http://es.wikipedia.org/wiki/Concepción_Las_Minas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concepción_Las_Minas"
"http://es.dbpedia.org/resource/Concepcion_Las_Minas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concepción_Las_Minas"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/2000/01/rdf-schema#label","Concepción Las Minas"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/2000/01/rdf-schema#comment","Concepción Las Minas («Concepción»: en honor a su santa patrona, la Inmaculada Concepción) es un  ubicado en el departamento de , en la región oriental de Guatemala; cabecera del municipio del mismo nombre. La cabecera municipal de Concepción las Minas está ubicada a 15 kilómetros de la Frontera con la República de El Salvador y a 19 kilómetros de la Ciudad de Esquipulas. Conocido desde la  como el «Valle de Concepción» —o simplemente como Concepción—, tras la  en 1821, fueron asignados al Circuito de Chiquimula en el Distrito N.º4 (Chiquimula) para la impartición de justicia por medio de juicios de jurados.​"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078x5p"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Mancomunidad_de_Nor-Oriente_de_Guatemala"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_castellana_de_Guatemala"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Chiquimula"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concepción_Las_Minas"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://es.dbpedia.org/property/apellido","Pineda de Mont"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://es.dbpedia.org/property/apellido","Macías del Real"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://es.dbpedia.org/property/apellido","Fuentes y Guzmán"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://es.dbpedia.org/property/autor","Blog de Quezaltepeque"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://es.dbpedia.org/property/autor","Trinacional del río Lempa"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://es.dbpedia.org/property/autor","Congreso de Guatemala"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Instituto_Nacional_de_Estadística"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://es.dbpedia.org/property/autor","Asamblea Constituyente"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://es.dbpedia.org/property/autor","SEGEPLAN"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://es.dbpedia.org/property/autor","Canal Antigua"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://es.dbpedia.org/property/autor","Prensa Libre"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://es.dbpedia.org/property/autor","Dirección General de Estadística"
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://es.dbpedia.org/property/año",1883
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://es.dbpedia.org/property/año",1869
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://es.dbpedia.org/property/año",1896
"http://es.dbpedia.org/resource/Concepción_Las_Minas","http://es.dbpedia.org/property/año",1902
