"subject","predicate","object"
"http://es.dbpedia.org/resource/Desafiando_gigantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facing_the_Giants"
"http://es.dbpedia.org/resource/Desafío_a_los_gigantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facing_the_Giants"
"http://es.dbpedia.org/resource/Facing_the_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Facing_the_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Facing_the_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Facing_the_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Facing_the_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Facing_the_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Facing_the_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Facing_the_Giants","http://www.w3.org/2000/01/rdf-schema#label","Facing the Giants"
"http://es.dbpedia.org/resource/Facing_the_Giants","http://www.w3.org/2000/01/rdf-schema#comment","Facing the Giants (también conocida como Desafío a los gigantes) es una película cristiana dirigida y protagonizada por Alex Kendrick. El reparto fue compuesto por voluntarios de la Iglesia Bautista Sherwood, y es la segunda película hecha por Sherwood Pictures. Fue filmada en Albany, Georgia, y la película relata una historia de fútbol americano de una perspectiva de la fe cristiana. La película fue estrenada el 29 de septiembre de 2006, a principios de 2007 salió a la venta en DVD, e hizo su debut en la televisión el 21 de septiembre de 2008, en la Trinity Broadcasting Network."
"http://es.dbpedia.org/resource/Facing_the_Giants","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyrhk"
"http://es.dbpedia.org/resource/Facing_the_Giants","http://xmlns.com/foaf/0.1/name","Gigantes hacia la victoria (España)"
"http://es.dbpedia.org/resource/Facing_the_Giants","http://xmlns.com/foaf/0.1/name","Desafiando gigantes (Latinoamérica)"
"http://es.dbpedia.org/resource/Facing_the_Giants","http://xmlns.com/foaf/0.1/name","Desafío a los Gigantes"
"http://es.dbpedia.org/resource/Facing_the_Giants","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Atlanta"
"http://es.dbpedia.org/resource/Facing_the_Giants","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2006"
"http://es.dbpedia.org/resource/Facing_the_Giants","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cristianas"
"http://es.dbpedia.org/resource/Facing_the_Giants","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Facing_the_Giants","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_deportes"
"http://es.dbpedia.org/resource/Facing_the_Giants","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2000"
"http://es.dbpedia.org/resource/Facing_the_Giants","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facing_the_Giants"
"http://es.dbpedia.org/resource/Facing_the_Giants","http://es.dbpedia.org/property/dirección","Alex Kendrick"
"http://es.dbpedia.org/resource/Facing_the_Giants","http://es.dbpedia.org/property/distribución","Samuel Goldwyn Films"
"http://es.dbpedia.org/resource/Facing_the_Giants","http://es.dbpedia.org/property/duración","6660.0"
"http://es.dbpedia.org/resource/Facing_the_Giants","http://es.dbpedia.org/property/estreno",2006
